Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),10,1,99,,,,
2,-,Crywolf,The Hunger in Your Haunt,-,2,1,,,,
3,down,Shouse,Love Tonight,2,1,10,,,,
4,-,TSHA,OnlyL (feat. Nimmo),-,1,1,,,,
5,down,Codige Ego,Another Day in Paradise (Phil Collins),4,1,31,,,,
6,up,Captain Jack,Captain Jack (Hit Medley),11,1,87,,,,
7,down,Scar Tissue,Explant,5,1,90,,,,
8,down,Lenzer,Asian Fork Fight,6,6,3,,,,
9,down,Shouse,Love Tonight (Mike Simonetti Remix),7,5,9,,,,
10,up,The Prodigy,No Good (Start the Dance) [Remastered],13,1,28,,,,
11,up,Basic Element,The Fiddle (Radio Edit),32,1,69,,,,
12,up,Groove Coverage,Poison (Radio Version),24,6,13,,,,
13,up,Dayon,Xoxo (feat. Mia Pfirrman),15,3,77,,,,
14,down,Jan Wayne,Take My Breath Away,8,2,29,,,,
15,up,Dust Follows,Heron,17,3,33,,,,
16,-,Jon Hopkins,Singularity,-,16,1,,,,
17,up,Leitbur,Think of Tomorrow (Fletch's Live & Loud Remix),34,6,29,,,,
18,-,The Prodigy,Smack My Bitch Up,-,5,10,,,,
19,-,Duke Dumont,Ocean Drive,-,6,20,,,,
20,up,West & Zander,Tomtebo,41,9,27,,,,
21,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),9,1,32,,,,
22,down,Trevor Kowalski,Perhaps It's Meant to Be,20,4,27,,,,
23,-,Daniel Lombardo,Circus,-,23,1,,,,
24,down,Ty Noam Frankel,Addiction,3,2,78,,,,
25,-,Lexenet,Cancel,-,6,1,,,,
26,down,Scooter,The Age of Love,14,1,35,,,,
27,up,Years & Years,King,31,3,85,,,,
28,-,Brooklyn Bounce,Get Ready to Bounce (Radio Attack),-,21,1,,,,
29,down,Angel 99,"UR Dead, UR Dead",1,1,6,,,,
30,-,Mighty 44,Mighty 44 (Video Version),-,3,14,,,,
31,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,1,86,,,,
32,-,Groove Armada,Superstylin',-,3,1,,,,
33,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,1,55,,,,
34,-,Ice MC,It's a Rainy Day,-,6,11,,,,
35,down,Cometz,Scooby Dooby Boy (Extended Mix),30,2,13,,,,
36,down,Airae,Energized Morning,27,10,26,,,,
37,-,Caater,Somebody,-,17,2,,,,
38,-,Tigerblood Jewel,Animals,-,12,5,,,,
39,up,Chicory Tip,Son of My Father,66,6,28,,,,
40,down,Baron Music,Summer Night,35,12,43,,,,
41,-,Members of Mayday,Sonic Empire (Short Mix),-,41,1,,,,
42,-,Com Truise,Hyperlips,-,42,1,,,,
43,up,The Bug,Demon (feat. Irah),50,43,2,,,,
44,-,Sarah Davachi,Rushes Recede,-,44,1,,,,
45,-,Vince,Chill Song,-,27,4,,,,
46,-,Christian Andersen,Cosmo Explorations,-,34,4,,,,
47,-,True Messenger,A Peaceful Dream,-,19,30,,,,
48,down,La Cream,Free (Radio Mix),16,1,70,,,,
49,-,David Douglas & Blaudzun,Lumen,-,49,1,,,,
50,-,Charles J,Charles J,-,42,2,,,,
51,-,"Emvafaya, Francis Mercier & Bibi Den's Tshibayi",Bolingo Nanga (feat. Bibi Den’s Tshibayi) [Radio Edit],-,51,1,,,,
52,-,Ooyy,Divergent,-,18,35,,,,
53,down,Basic Element,The Ride,44,1,74,,,,
54,-,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),-,8,24,,,,
55,-,Carson Maki & Ty Noam Frankel,Star Machine,-,2,46,,,,
56,down,Caater,O Si Nene,52,8,9,,,,
57,down,Ron Gozzo,Lost Cause,39,11,8,,,,
58,-,Skalpel,Escape (Catz ’n Dogz Remix),-,58,1,,,,
59,up,Pablo Plata,Limestone,60,19,22,,,,
60,-,Erasure,Kid You're Not Alone (Theo Kottis Remix),-,60,1,,,,
61,-,Caater,Free My Body,-,9,12,,,,
62,-,STYGG,Get Thee Behind Me Satan,-,62,1,,,,
63,-,Norene Murdock,You're over Me,-,32,8,,,,
64,-,Pendulum,Propane Nightmares,-,10,6,,,,
65,-,Fake Blood,Mars,-,42,1,,,,
66,-,Bicep,Saku (feat. Clara La San),-,10,3,,,,
