Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prodigy,No Good (Start the Dance) [Remastered],1,1,137,,,,
2,up,Sugababes,Hole In the Head,6,1,118,,,,
3,up,Scooter,How Much Is the Fish,3,1,37,,,,
4,up,La Cream,Free (Radio Mix),14,1,181,,,,
5,up,Ian Van Dahl,Castles in the Sky (Radio Edit),11,1,89,,,,
6,up,David Guetta,Titanium (feat. Sia),12,1,130,,,,
7,down,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,2,2,4,,,,
8,up,Roberto Conforto,Melodie,10,1,83,,,,
9,up,salute,system,33,9,2,,,,
10,down,Scooter,Fire,5,1,100,,,,
11,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),23,1,116,,,,
12,up,"Fred again.., Lil Yachty & Overmono",stayinit,13,12,2,,,,
13,-,Various Artists,Body Electric (Alternative Mix),-,13,1,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,1,77,,,,
15,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),25,1,113,,,,
16,-,Pakito,Living on Video 2.9 (Mash up Remix),-,2,65,,,,
17,-,Heavyweight,Aina Lauantaina (feat. Juulia),-,15,1,,,,
18,-,DJ Mangoo,Eurodancer,-,5,26,,,,
19,up,Planet Funk,Chase the Sun,24,2,110,,,,
20,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),19,2,91,,,,
21,down,666,Alarma!,15,3,21,,,,
22,-,Antares & Bigroom Society,Ride On a Meteorite,-,10,8,,,,
23,-,The Prodigy,Out of Space,-,23,1,,,,
24,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,10,24,,,,
25,-,Ice MC,It's a Rainy Day,-,6,41,,,,
26,up,Lumena FM,Uni,40,10,7,,,,
27,-,Joona,Oot silti Jumala,-,27,5,,,,
28,up,Cometz,Scooby Dooby Boy (Extended Mix),54,2,31,,,,
29,-,Kraftwerk,The Model (Remastered),-,5,7,,,,
30,-,Verkosto Kollektiivi,Korkeimman suoja (feat. Piia Jaakkola),-,16,11,,,,
31,up,Ollie,Venom,57,13,17,,,,
32,-,Benassi Bros. & Sandy,Turn Me Up (Featuring Sandy),-,32,2,,,,
33,-,Steve Winwood,Higher Love (Remix),-,7,84,,,,
34,-,Hannah,Sind Otsima Jään,-,33,3,,,,
35,-,Dennis Buné & Michelle David,In & Out My Life (Radio Edit),-,22,15,,,,
36,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,12,14,,,,
37,-,Sledgehammers,Endshow,-,37,1,,,,
38,down,HIM,Wicked Game,18,2,11,,,,
39,-,Cartoon & Andromedik,Whatever (ft. Jüri Pootsmann),-,20,21,,,,
40,-,Bicep,CHROMA 001 HELIUM,-,12,3,,,,
41,down,Techno Truppe,Techno (Techno Mix),9,7,6,,,,
42,-,Aili,Nandakke?,-,42,1,,,,
43,down,Justice & Tame Impala,One Night/All Night,17,2,7,,,,
44,-,Sascha Sonido,Boundless (Raffa FL remix),-,44,1,,,,
45,down,Harold Faltermeyer,Axel F,39,4,148,,,,
46,-,Jonathan Crane,Amusement Park Meditations,-,19,2,,,,
47,-,Elkka,Make Me (Edit),-,35,1,,,,
48,-,"Bull Beats, DJ Davion & Manu Rg",Spectrum (Tech House) [Remix],-,40,1,,,,
49,-,Sofic & Ku Minerva,Estoy Llorando por Ti (Extended),-,27,2,,,,
50,-,Captain Jack,Iko Iko,-,6,18,,,,
51,-,Nox,Epn kone ja tarvike,-,9,58,,,,
52,-,Scooter,Endless Summer,-,7,7,,,,
53,-,Mura Masa,Lovesick,-,12,14,,,,
54,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,4,60,,,,
55,-,A.M.B. X,Viral/Trending,-,17,3,,,,
56,up,KITARO,Caravan Sary,56,11,55,,,,
57,-,Charles Kreamer,I Want You,-,34,9,,,,
58,down,Hallotian,I'm Good (blue),30,8,27,,,,
59,-,Arne Lauri,Maa Ja Taevas,-,59,2,,,,
60,down,Deni Roi,Born in R,16,16,5,,,,
61,-,DJ Sammy & Yanou,Heaven (feat. Do),-,11,12,,,,
62,-,Project Skylate,Strawberry Chocolate,-,62,1,,,,
