Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smart Baby Music,Merry Christmas Baby Bruce Springsteen Sheet Music,1,1,3,,,,
2,up,Ian Van Dahl,Castles in the Sky (Radio Edit),2,1,77,,,,
3,up,Scooter,How Much Is the Fish,3,1,24,,,,
4,up,Scooter,Fire,11,1,89,,,,
5,-,The Prodigy,No Good (Start the Dance) [Remastered],-,1,125,,,,
6,down,Sugababes,Hole In the Head,4,1,108,,,,
7,up,Roberto Conforto,Melodie,9,1,70,,,,
8,up,Mighty 44,Mighty 44 (Video Version),14,3,57,,,,
9,down,Fred again.. & Obongjayar,adore u,7,1,18,,,,
10,up,DJ Mangoo,Eurodancer,12,1,66,,,,
11,-,Armand Frydman,The Flash,-,11,3,,,,
12,-,The Fogsellers,We Know Each Other,-,12,1,,,,
13,-,Steve Winwood,Higher Love (Remix),-,7,74,,,,
14,-,Yotto,Just Over,-,14,1,,,,
15,up,La Cream,Free (Radio Mix),16,1,168,,,,
16,down,Planet Funk,Chase the Sun,8,2,98,,,,
17,-,A.M.B. X,Viral/Trending,-,17,2,,,,
18,up,Harold Faltermeyer,Axel F,27,4,136,,,,
19,-,T & Sugah & Mara Necia,Bring Me the Christmas Light,-,19,1,,,,
20,down,Kaiju & Flowdan,Hunter (feat. Flowdan) [Mixed],6,6,3,,,,
21,-,Fred again.. & Baby Keem,leavemealone,-,4,1,,,,
22,-,Absolom,Secret (Extended Instrumental Mix),-,3,8,,,,
23,up,Zone,Ei Suuda Loobuda,33,23,6,,,,
24,-,DJ Rock,Hip Hop Dream,-,24,3,,,,
