Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HVRDVR,Divergent,-,1,1,,,,
2,-,Ooyy,Bottai,-,1,1,,,,
3,down,Stimming x Lambert,Intro,1,1,7,,,,
4,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),4,2,8,,,,
5,-,Basic Element,The Fiddle (Radio Edit),-,1,92,,,,
6,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),24,6,4,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,80,,,,
8,-,Swedish House Mafia,Greyhound,-,8,2,,,,
9,up,Ty Noam Frankel,Addiction,11,2,103,,,,
10,-,Modjo,Lady (Hear Me Tonight),-,1,90,,,,
11,up,Hampus Naeselius,Days of Hope,14,11,3,,,,
12,down,The Prodigy,No Good (Start the Dance) [Remastered],2,1,48,,,,
13,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),10,1,52,,,,
14,down,Sound of R.E.L.S.,All the Best Girls (JS 16 Sound Design) [Remix],12,12,2,,,,
15,-,Empire of the Sun,Walking On a Dream,-,11,32,,,,
16,down,Scooter,Fire,15,1,27,,,,
17,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,8,,,,
18,up,Hayden James,On Your Own (feat. Elderbrook),29,12,2,,,,
19,-,Thomas Dolby,She Blinded Me With Science (Live),-,19,1,,,,
20,up,Groove Coverage,God Is a Girl (Extended Version),49,9,18,,,,
21,down,Raquel Violin,Moi Lolita,5,1,36,,,,
22,down,Nora En Pure & Lika Morgan,In the Air Tonight,20,15,2,,,,
23,down,Planet Funk,Chase the Sun,22,2,53,,,,
24,-,La Cream,Free (Radio Mix),-,1,88,,,,
25,up,Hannah,Sinuta,40,15,2,,,,
26,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,28,,,,
27,-,Kid Simius & DJ Fuckoff,Lollypop (feat. Lil' Nasty),-,27,1,,,,
28,-,Mighty 44,Mighty 44 (Video Version),-,3,16,,,,
29,up,M83,Midnight City,37,20,3,,,,
30,-,Scooter,Endless Summer (Maxi Version),-,1,1,,,,
31,down,Shouse,Love Tonight,26,1,30,,,,
32,-,Sub Focus,Rock It (Wilkinson Remix),-,32,3,,,,
33,-,Enigma,Return To Innocence,-,7,30,,,,
34,up,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),46,7,2,,,,
35,-,Gobby,The Dishwasher,-,35,1,,,,
36,down,Airae,Energized Morning,31,10,51,,,,
37,-,Message to Bears,I Know You Love To Fall,-,8,3,,,,
38,up,Major Lazer,Lean On (feat. MØ & DJ Snake),43,1,28,,,,
39,down,Dust Follows,Heron,32,3,55,,,,
40,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),9,1,104,,,,
41,-,Spice Girls,Stop,-,22,4,,,,
42,-,Steve Winwood,Higher Love (Remix),-,7,14,,,,
43,-,20syl20,Nomen Est Omen,-,43,1,,,,
44,-,Fred Thomas & 約翰・克里斯提安・巴赫,"French Suite No. 6 in E Major, BWV 817: Allemande",-,44,1,,,,
45,-,Summet,Having Fun Yet?,-,22,2,,,,
46,-,Underworld,Two Months Off,-,46,1,,,,
47,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,26,5,,,,
48,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,12,9,,,,
49,-,Poté,Natives,-,36,1,,,,
50,-,Prozak,Holy Spirit,-,50,1,,,,
51,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,5,2,,,,
52,-,Wilkinson,Afterglow,-,28,4,,,,
53,-,Special Request,Spectral Frequency,-,53,1,,,,
