Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Roche,Jet Lag,1,1,14,,,,
2,up,Dono,Life Dancing,2,1,7,,,,
3,up,Ian Van Dahl,Castles in the Sky (Radio Edit),10,1,10,,,,
4,up,Antti Koivula,Tanssi kuoleman kanssa,14,1,6,,,,
5,down,The Prodigy,No Good (Start the Dance) [Remastered],4,1,63,,,,
6,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),6,2,26,,,,
7,up,DJ Mangoo,Eurodancer,16,5,14,,,,
8,down,La Cream,Free (Radio Mix),7,1,105,,,,
9,up,Basic Element,The Ride,9,1,100,,,,
10,-,Skinny Williams & James Driscoll,Open Source,-,10,1,,,,
11,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,98,,,,
12,-,Dune,Million Miles from Home (Video Mix),-,12,7,,,,
13,-,Litku Klemetti,Mona,-,10,10,,,,
14,up,The Free,Loveletter From Space (Radio Version),18,1,24,,,,
15,-,The Free,Born Crazy (Extended Mix),-,14,3,,,,
16,down,Jan Wayne,Take My Breath Away,5,2,47,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),37,1,43,,,,
18,up,Absolom,Secret (Extended Instrumental Mix),26,3,3,,,,
19,up,Scooter,The Age of Love,20,1,68,,,,
20,up,Groove Coverage,Moonlight Shadow (Alternate Radio Version),43,10,13,,,,
21,down,Scooter,Fire,19,1,43,,,,
22,-,Dennis Buné & Michelle David,In & Out My Life (Radio Edit),-,22,1,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),30,1,23,,,,
24,down,Basic Element,The Fiddle (Radio Edit),13,1,107,,,,
25,-,Folamour,Birds (feat. Emmanuel Jal),-,25,1,,,,
26,-,Pakito,Living on Video 2.9 (Mash up Remix),-,2,23,,,,
27,up,Anorak,Black Is Black (Los Bravos),38,8,50,,,,
28,-,crowley.Exe,Most Beautiful Girl in the World,-,4,2,,,,
29,up,Indigo,Don't Walk Away From Me,29,29,2,,,,
30,-,Jules Gaia,Ain't No Thing but to Swing,-,2,9,,,,
31,up,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],42,15,8,,,,
32,-,Caater,Dance With You,-,2,15,,,,
33,-,Norman Fairbanks,The Opposite of their Ideals,-,33,1,,,,
34,-,Planet Funk,Chase the Sun,-,2,62,,,,
35,-,Various Artists,Ak47 (Papa's Got a Brand New Gun),-,35,2,,,,
36,-,Teno Afrika,Duma ICU (feat. Stylo MusiQ),-,36,1,,,,
37,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,4,18,,,,
38,-,Malik Adouane,Losing My Religion (Youyou Mix),-,25,1,,,,
39,-,KITARO,Caravan Sary,-,11,2,,,,
40,-,Eli Brown,Rudeboi,-,40,1,,,,
41,up,Onlap,The Awakening 2020 (Djs from Mars Remix),44,28,3,,,,
42,-,Stars On 45,Stars On 45 (Single Version),-,21,6,,,,
