Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tapani Rinne,"Jouluyö, juhlayö",8,1,9,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,16,,,,
3,up,Captain Jack,Captain Jack (Hit Medley),12,1,48,,,,
4,up,Tapani Rinne,Heinillä härkien,10,3,7,,,,
5,up,Terry Devine-King,Radio News,6,1,54,,,,
6,up,Modjo,Lady (Hear Me Tonight),16,1,55,,,,
7,up,Scar Tissue,Explant,7,1,53,,,,
8,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,8,2,,,,
9,-,Carson Maki & Ty Noam Frankel,Star Machine,-,2,36,,,,
10,up,Planet Funk,Chase the Sun,27,2,19,,,,
11,down,David Guetta,Titanium (feat. Sia),3,1,60,,,,
12,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),23,1,52,,,,
13,-,Die Antwoord,Sex,-,13,1,,,,
14,down,La Cream,Free (Radio Mix),9,1,34,,,,
15,-,Years & Years,King,-,3,47,,,,
16,-,White Town,Your Woman,-,4,5,,,,
17,up,Dayon,Xoxo (feat. Mia Pfirrman),21,3,38,,,,
18,-,Matti8 & Muffler,Tnt,-,7,4,,,,
19,down,Basic Element,The Ride,14,1,36,,,,
20,-,Chop Suey,Superstition,-,10,5,,,,
21,-,Basic Element,The Fiddle (Radio Edit),-,1,30,,,,
22,-,Ty Noam Frankel,Addiction,-,2,49,,,,
23,-,Bicep,Apricots,-,2,1,,,,
24,down,Basement Jaxx,Good Luck (feat. Lisa Kekaula),11,6,21,,,,
25,-,"Shabason, Krgovich & Harris","Philadelphia (feat. Joseph Shabason, Chris Harris & Nicholas Krgovich)",-,25,1,,,,
26,-,Mark Pritchard,In My Heart,-,25,2,,,,
27,-,Astrolope,Codelove,-,14,5,,,,
28,-,Actress,Walking Flames (feat. Sampha),-,28,1,,,,
29,-,Mary Lattimore,Silver Ladders,-,29,1,,,,
30,down,Vincent Oliver & ISAN,Brave the Cold,24,9,6,,,,
31,-,LMFAO,"I Shake, I Move",-,31,1,,,,
32,-,MoreNight,Grapefruit,-,32,1,,,,
33,-,Anorak,Black Is Black (Los Bravos),-,8,9,,,,
34,-,Ben Hemsley,Please Playboy,-,34,1,,,,
35,-,Disclosure & slowthai,My High,-,4,6,,,,
36,-,The Prodigy,Smack My Bitch Up,-,5,5,,,,
37,-,Title Of Record,A Final Taste of Passion (Explicit),-,37,1,,,,
38,-,Surgeons Girl,Sympathetic Cycle,-,38,1,,,,
39,-,Pakito,Living on Video 2.9 (Mash up Remix),-,2,1,,,,
40,-,Baauer,YEHOO,-,40,1,,,,
41,-,Aeon Four,Pure White,-,40,2,,,,
42,-,Mylo,Drop the Pressure (Radio Edit),-,40,1,,,,
43,down,Harold Faltermeyer,Axel F,25,4,58,,,,
