Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scooter,Faster Harder Scooter,9,1,6,,,,
2,up,Scooter,How Much Is the Fish,2,1,45,,,,
3,down,Ian Van Dahl,Castles in the Sky (Radio Edit),1,1,99,,,,
4,-,Modjo,Lady (Hear Me Tonight),-,1,157,,,,
5,up,Basic Element,The Ride,10,1,159,,,,
6,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),5,1,120,,,,
7,up,Scooter,Endless Summer,16,7,13,,,,
8,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,8,1,,,,
9,up,Barry Can't Swim,Kimbara,35,6,4,,,,
10,up,DJ Mangoo,Eurodancer,13,5,36,,,,
11,up,Caater,Endless Summer (Radio version),41,6,32,,,,
12,-,Pascal FEOS,The Wizard,-,4,6,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,1,84,,,,
14,-,Kraftwerk,The Model (Remastered),-,5,9,,,,
15,-,Ten Minutes,Your Toy (Radio Edit),-,12,9,,,,
16,down,"R3HAB, GATTÜSO & Maria Smith",Creep,4,4,69,,,,
17,-,Safri Duo,Rise (Leave Me Alone) [feat. Clark Anderson] [Extended version],-,8,14,,,,
18,down,Roberto Conforto,Melodie,17,1,92,,,,
19,up,Harold Faltermeyer,Axel F,33,4,158,,,,
20,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),19,2,101,,,,
21,up,666,Alarma!,36,3,28,,,,
22,-,Kraftwerk,The Robots (Remastered),-,22,2,,,,
23,up,Charli XCX,360,42,23,3,,,,
24,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],48,24,4,,,,
25,-,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),-,25,1,,,,
26,-,RinneRadio,One Earth (feat. HILDA LÄNSMAN),-,26,1,,,,
27,-,Solid Base,Perfect Melody,-,6,6,,,,
28,-,Jungle,Happy Man,-,20,1,,,,
29,up,DJ Mangoo,Eurodancer,47,1,82,,,,
30,down,Tricky,Aftermath,12,12,2,,,,
31,down,The Candyman,Candyman (Radio Edit),3,3,12,,,,
32,-,Thareau sebastien,Americano,-,32,1,,,,
33,-,Tentendo & BRUX,IOU,-,33,1,,,,
34,-,PEEKABOO,I've Been Thinking (borne Remix),-,34,1,,,,
35,down,Scooter,Maria (I Like It Loud),7,7,24,,,,
36,-,Jeremy Olander,Astro,-,36,1,,,,
37,-,Sink Ya Teeth,The Law,-,35,2,,,,
38,-,Culture Shock,Out My Head (feat. Sarah de Warren),-,38,2,,,,
39,-,Mizory,Acquired,-,39,1,,,,
40,-,Caater,I Want You (Nuclear Remix),-,32,3,,,,
41,-,Teho,Hypernova,-,41,1,,,,
42,-,Jan Wayne,Take My Breath Away,-,2,90,,,,
43,-,Jimi Python,Fenderit (feat. Saranna),-,43,1,,,,
44,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,12,16,,,,
45,-,D34FSt4R,Atlantide,-,45,1,,,,
46,down,Captain Jack,Captain Jack (Hit Medley),22,1,125,,,,
47,down,Zone,Ei Suuda Loobuda,38,23,13,,,,
48,-,Dusky,Yoohoo,-,48,1,,,,
49,-,Lexer,Interlude,-,14,3,,,,
50,-,Caater,Somebody (Radio Version),-,16,8,,,,
51,-,These Castles,Era,-,51,2,,,,
52,-,Ishmael Ensemble,Empty Hands (Radio Edit),-,52,1,,,,
53,-,Ultraflex,Rhodos,-,53,1,,,,
54,-,Caater,Sellel Ööl (feat. Stellah),-,54,1,,,,
55,-,ECHO,Dinner With Shrek,-,55,1,,,,
56,-,Ofenbach & SVEA,Body Talk,-,14,6,,,,
57,down,Basic Element,This Must Be a Dream,40,3,82,,,,
58,-,DJ Dai,Beat Party Vol 2,-,33,5,,,,
59,-,Andrew Kubiszewski,Cyberscape 2,-,53,2,,,,
60,-,Caater,Free My Body (K-System remix),-,60,1,,,,
