Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,0,,,,
2,up,Scar Tissue,Explant,12,1,0,,,,
3,up,Basic Element,The Ride,4,1,0,,,,
4,down,Christopher Saint,Castle Ghosts,1,1,0,,,,
5,up,La Cream,Free (Radio Mix),6,1,0,,,,
6,up,Modjo,Lady (Hear Me Tonight),7,1,0,,,,
7,up,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),8,7,0,,,,
8,up,Harold Faltermeyer,Axel F,9,4,0,,,,
9,down,Ty Noam Frankel,Addiction,3,2,0,,,,
10,up,Moloko,Sing It Back (Boris Dlugosch Mix),15,2,0,,,,
11,-,Eric Prydz,Opus (Four Tet Remix),-,11,0,,,,
12,-,Z55,Three Coors and the Truth,-,12,0,,,,
13,-,FKA twigs,home with you,-,13,0,,,,
14,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,1,0,,,,
15,-,666,Alarma!,-,3,0,,,,
16,-,Dune,Million Miles from Home (Video Mix),-,12,0,,,,
17,-,Captain Jack,Captain Jack (Hit Medley),-,1,0,,,,
18,-,Moby,Porcelain,-,18,0,,,,
19,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,19,0,,,,
20,-,Didascalis,"Black, Blue, Red (feat. Garduz)",-,20,0,,,,
21,-,Grimes & i_o,Violence,-,15,0,,,,
22,-,Massive Attack & Tracey Thorn,Protection,-,22,0,,,,
23,-,Scooter,The Age of Love,-,1,0,,,,
24,-,CG5,Absolutely Anything (feat. Or3o),-,18,0,,,,
25,-,Solid Base,This Beat of My Heart,-,25,0,,,,
26,-,Roisto,Apart in Love,-,13,0,,,,
27,-,nugman,Crucified (Army of Lovers),-,3,0,,,,
28,-,Enigma,Return To Innocence,-,7,0,,,,
29,-,Monolink & Acid Pauli,The End,-,29,0,,,,
30,-,International Observer,London Dub,-,30,0,,,,
31,-,DJ Maze,Generic Old School,-,6,0,,,,
