Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basic Element,The Ride,2,1,161,,,,
2,up,Ian Van Dahl,Castles in the Sky (Radio Edit),7,1,101,,,,
3,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),1,1,126,,,,
4,down,Scooter,How Much Is the Fish,3,1,47,,,,
5,up,Modjo,Lady (Hear Me Tonight),6,1,159,,,,
6,down,"R3HAB, GATTÜSO & Maria Smith",Creep,5,4,71,,,,
7,-,HIM,Wicked Game,-,2,19,,,,
8,-,David Guetta,Titanium (feat. Sia),-,1,139,,,,
9,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),10,1,122,,,,
10,up,Scooter,Faster Harder Scooter,16,1,8,,,,
11,-,Infinity,Naked In the Rain,-,11,8,,,,
12,-,Scooter,Endless Summer,-,7,14,,,,
13,down,Barry Can't Swim,Kimbara,12,6,6,,,,
14,-,Hallotian,I'm Good (blue),-,8,33,,,,
15,down,Antares & Bigroom Society,Ride On a Meteorite,13,10,14,,,,
16,up,Jan Wayne,Take My Breath Away,37,2,92,,,,
17,down,Safri Duo,Rise (Leave Me Alone) [feat. Clark Anderson] [Extended version],8,8,16,,,,
18,up,Dreamized,I Will Never Rescan Myself to You,48,18,5,,,,
19,down,Pascal FEOS,The Wizard,4,4,8,,,,
20,-,"3 Are Legend, Justin Prime & Sandro Silva",Raver Dome,-,19,3,,,,
21,down,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY (Extended Mix),15,15,2,,,,
22,-,Absolom,Secret (Extended Instrumental Mix),-,3,9,,,,
23,-,Yotto,Heartbeat (Extended Mix),-,23,2,,,,
24,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),31,1,167,,,,
25,up,Harold Faltermeyer,Axel F,33,4,160,,,,
26,-,Charli XCX,360,-,23,4,,,,
27,-,Caater,Endless Summer (feat. Trinity),-,27,3,,,,
28,up,Hannah,Leidmata Sind,46,23,8,,,,
29,-,Röyksopp,Eple,-,17,3,,,,
30,-,Kauriinmetsästäjät,Oisit Vaan Sanonu,-,12,5,,,,
31,up,Steve Winwood,Higher Love (Remix),35,7,95,,,,
32,down,Years & Years,King,17,3,121,,,,
33,-,The Chemical Brothers,No Reason (Chris Lake Remix),-,33,1,,,,
34,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),27,2,103,,,,
35,-,Sink Ya Teeth,The Law,-,35,3,,,,
36,-,Mark Ronson,Just,-,36,1,,,,
37,-,Dayon,Xoxo (feat. Mia Pfirrman),-,3,122,,,,
38,-,Planet Funk,Chase the Sun,-,2,120,,,,
39,up,KITARO,Caravan Sary,45,11,62,,,,
40,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),34,10,7,,,,
41,-,Adam Francis Routh,Glam Slam,-,3,6,,,,
42,-,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),-,42,1,,,,
43,-,Blank & Jones,Nightclubbing (Wippenberg Remix),-,16,2,,,,
44,-,L.A.O.S,Panda Style,-,44,1,,,,
45,-,Charli XCX,Talk talk,-,45,1,,,,
46,-,Caater,Come Closer (Xtended),-,42,2,,,,
47,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,1,31,,,,
48,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,48,1,,,,
49,-,Groove Coverage,7 Years and 50 Days (Extended Version),-,49,1,,,,
50,-,Yotto,Just Over,-,14,3,,,,
51,-,Masterboy,Land of Dreaming (Instrumental Gospel Mix),-,51,1,,,,
52,-,Nikki Nair,Worm,-,52,1,,,,
53,-,Fever Ray,Shiver (Minna Remix),-,25,3,,,,
54,-,DJ Westy,Making Moves,-,54,1,,,,
55,-,Charli XCX,365,-,55,1,,,,
56,-,Aili,Nandakke?,-,42,3,,,,
57,-,Boddhi Musique,Bob Sinclair - World hold on,-,57,1,,,,
58,-,Captain Jack,Get Up,-,41,4,,,,
59,-,Charles Kreamer,I Want You,-,34,10,,,,
60,-,The Prodigy,Smack My Bitch Up,-,5,18,,,,
61,-,Aktiveight,Staggering Beauty,-,23,6,,,,
