Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,oldschool union,Yhtiön orja,-,1,2,,,,
2,up,David Guetta,Titanium (feat. Sia),16,1,80,,,,
3,up,Jan Wayne,Take My Breath Away,17,2,10,,,,
4,-,Shaggy,In the Summertime (feat. Rayvon),-,1,7,,,,
5,up,Scooter,The Age of Love,23,1,17,,,,
6,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),24,1,13,,,,
7,up,Scar Tissue,Explant,7,1,73,,,,
8,down,Klaus Veen,Pomp Prelude,2,2,4,,,,
9,down,Trevor Kowalski,Perhaps It's Meant to Be,5,4,8,,,,
10,up,Years & Years,King,26,3,66,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,7,,,,
12,down,Codige Ego,Another Day in Paradise (Phil Collins),1,1,12,,,,
13,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,36,,,,
14,up,P U D E R P O L L I,F R O N T S E a T,43,14,2,,,,
15,down,Dayon,Xoxo (feat. Mia Pfirrman),13,3,58,,,,
16,up,The Prodigy,No Good (Start the Dance) [Remastered],32,1,9,,,,
17,down,Captain Jack,Captain Jack (Hit Medley),6,1,68,,,,
18,down,West & Zander,Tomtebo,15,9,9,,,,
19,down,Dust Follows,Heron,3,3,15,,,,
20,-,666,Paradoxx,-,9,7,,,,
21,down,Basic Element,The Fiddle (Radio Edit),14,1,50,,,,
22,down,Leitbur,Think of Tomorrow (Fletch's Live & Loud Remix),20,6,23,,,,
23,-,Scarmixxed,Ecuador - Sash,-,4,9,,,,
24,-,Caater,Hold That Sucker Down,-,8,2,,,,
25,down,Ty Noam Frankel,Addiction,11,2,64,,,,
26,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),12,1,72,,,,
27,down,Raquel Violin,Moi Lolita,22,1,6,,,,
28,down,The Prodigy,Voodoo People (Pendulum Mix),4,4,12,,,,
29,down,La Cream,Free (Radio Mix),18,1,51,,,,
30,-,Caater,Endless Summer (Radio version),-,6,3,,,,
31,-,Kiesza,Hideaway,-,6,22,,,,
32,-,Norene Murdock,You're over Me,-,32,3,,,,
33,-,Planet Funk,Chase the Sun,-,2,30,,,,
34,-,Ice MC,It's a Rainy Day,-,6,9,,,,
35,-,The Experimentalists,When the Levee Breaks,-,35,1,,,,
36,down,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),31,8,11,,,,
37,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,11,,,,
38,down,Airae,Energized Morning,19,10,9,,,,
39,up,Christian Andersen,Archipelago Explorations,53,20,14,,,,
40,-,The Funk Hunters & Chali 2na,Oh S**t (Featurecast Remix),-,40,1,,,,
41,up,Ooyy,Divergent,41,18,27,,,,
42,-,Honeyroot,Love Will Tear Us Apart,-,42,1,,,,
43,-,Basic Element,This Must Be a Dream,-,3,23,,,,
44,-,Mura Masa,Lovesick,-,12,11,,,,
45,-,RÜFÜS DU SOL,No Place (Club Edit),-,43,2,,,,
46,-,Caater,Htmix,-,46,1,,,,
47,-,Pablo Plata,Limestone,-,19,14,,,,
48,-,GEOTHEORY,End Cycle,-,48,1,,,,
49,-,Porter Robinson,dullscythe,-,49,1,,,,
50,-,Plastician & Skepta,Intensive Snare,-,50,1,,,,
51,-,Massive Attack,Inertia Creeps,-,51,1,,,,
52,-,Moodymann,Taken Away (feat. Amp Fiddler),-,52,1,,,,
53,down,Caater,O Si Nene,45,8,4,,,,
54,up,Basic Element,The Ride,54,1,55,,,,
55,-,PPK,Воскрешение (Radio Edit),-,55,1,,,,
56,-,India Jordan,You Can't Expect the Cars to Stop If You Haven't Pressed the Button,-,56,1,,,,
57,down,Chicory Tip,Son of My Father,36,6,10,,,,
58,-,Disclosure,Ultimatum (feat. Fatoumata Diawara) [Edit],-,37,3,,,,
59,down,True Messenger,A Peaceful Dream,28,19,20,,,,
60,-,Facta,Iso Stream,-,60,1,,,,
61,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,10,6,,,,
62,-,The Streets,Who's Got The Bag (21st June),-,22,3,,,,
