Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Roche,Jet Lag,1,1,27,,,,
2,up,Johanee Donovan,Come Back,2,1,13,,,,
3,up,Goom Gum,Chicken Song (Dub Mix),3,3,2,,,,
4,up,Mighty 44,Mighty 44 (Video Version),15,3,23,,,,
5,up,Roberto Conforto,Melodie,7,1,20,,,,
6,up,Ian Van Dahl,Castles in the Sky (Radio Edit),18,1,23,,,,
7,up,Basic Element,The Ride,20,1,113,,,,
8,down,La Cream,Free (Radio Mix),6,1,118,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,112,,,,
10,up,Fred again..,Danielle (smile on my face),30,9,7,,,,
11,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),16,2,40,,,,
12,up,Scooter,Fire,28,1,53,,,,
13,down,LaVal,Aux Jardins de la Mer,4,2,5,,,,
14,up,The Free,Loveletter From Space (Radio Version),14,1,38,,,,
15,up,Scooter,The Age of Love,19,1,79,,,,
16,-,Fred again..,Delilah (pull me out of this),-,16,1,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,1,55,,,,
18,down,Antti Koivula,Tanssi kuoleman kanssa,5,1,19,,,,
19,up,Caater,Somebody (Radio Version),45,16,4,,,,
20,-,Gultskra Artikler,Samouchitel,-,20,1,,,,
21,up,Scooter,Maria (I Like It Loud),33,10,6,,,,
22,down,Basic Element,The Fiddle (Radio Edit),11,1,121,,,,
23,up,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),54,19,4,,,,
24,up,Airae,Energized Morning,26,10,78,,,,
25,up,Harold Faltermeyer,Axel F,46,4,88,,,,
26,up,Farrell Wooten,Trypophobia,29,20,5,,,,
27,down,DJ Maze,Usa Comic,13,6,7,,,,
28,down,Jan Wayne,Take My Breath Away,21,2,61,,,,
29,-,Joy Odyssey,Divine Perfection,-,29,1,,,,
30,-,Phuture Noize,maniac.,-,16,2,,,,
31,-,Deliriumbox,This Is What You Came For,-,31,1,,,,
32,-,Modjo,Lady (Hear Me Tonight),-,1,107,,,,
33,down,Caater,Free My Body,12,9,24,,,,
34,down,Nox,Epn kone ja tarvike,17,9,25,,,,
35,-,O'Flynn & Frazer Ray,Satyr,-,35,1,,,,
36,-,Jose Sousa,Guitarra Callejera (Club Mix),-,17,4,,,,
37,-,Sub Focus & Dimension,Ready To Fly,-,24,2,,,,
38,-,Raydiation,Good Ol' Sixties,-,20,7,,,,
39,-,TSHA,Dancing In The Shadows (feat. Clementine Douglas),-,19,3,,,,
40,down,Jamie xx,KILL DEM,25,10,5,,,,
41,-,Groove Coverage,Moonlight Shadow (Alternate Radio Version),-,10,14,,,,
42,-,TSHA,The Light,-,42,1,,,,
43,-,The Prodigy,No Good (Start the Dance) [Remastered],-,1,73,,,,
44,-,Mura Masa & Erika de Casier,e-motions,-,22,2,,,,
45,-,Malik Adouane,Losing My Religion (Youyou Mix),-,25,5,,,,
46,-,Merk & Kremont,Hands Up (feat. DNCE),-,34,1,,,,
47,-,NOËP,N.Y.M.P.H.O.maniac,-,16,2,,,,
48,-,Joy Orbison & Overmono,Blind Date (feat. ABRA),-,48,1,,,,
49,-,Shygirl,Shlut,-,49,3,,,,
50,-,Fred White & Karl Johan,Stim,-,26,6,,,,
51,-,Ooyy,Faded,-,51,1,,,,
52,up,Safri Duo,Rise (Leave Me Alone) [Radio Edit] [feat. Clark Anderson],53,6,3,,,,
53,-,KITARO,Caravan Sary,-,11,11,,,,
54,-,DJ Swisha,FREAKBODY,-,54,1,,,,
55,-,Goom Gum,Chicken Song,-,29,1,,,,
56,down,Sugababes,Hole In the Head,55,1,62,,,,
57,down,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],24,15,12,,,,
58,-,Hagop Tchaparian,Round,-,58,1,,,,
59,-,Block & Crown & Hutch,Damager,-,59,1,,,,
60,-,Marco Margna,Lifestyle,-,30,1,,,,
