Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prodigy,No Good (Start the Dance) [Remastered],4,1,141,,,,
2,-,Sugababes,Hole In the Head,-,1,119,,,,
3,up,HIM,Wicked Game,5,2,15,,,,
4,up,Ian Van Dahl,Castles in the Sky (Radio Edit),6,1,93,,,,
5,down,Bob Sinclar,"World, Hold On (Radio Edit)",1,1,2,,,,
6,down,Borden Lulu,Clockwork,3,3,4,,,,
7,-,Luminos AI,The Tortured Poets Department,-,7,1,,,,
8,-,Pascal FEOS,The Wizard,-,8,3,,,,
9,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),7,1,119,,,,
10,-,Brian Roche,Jet Lag,-,1,54,,,,
11,-,Ice MC,It's a Rainy Day,-,6,42,,,,
12,down,Planet Funk,Chase the Sun,9,2,114,,,,
13,down,Scooter,Fire,2,1,104,,,,
14,down,Roberto Conforto,Melodie,8,1,86,,,,
15,-,La Cream,Free (Radio Mix),-,1,184,,,,
16,-,Rodrigo Bragança,Under the Water,-,16,1,,,,
17,up,Harold Faltermeyer,Axel F,33,4,151,,,,
18,up,Steve Winwood,Higher Love (Remix),20,7,88,,,,
19,-,Andy Aquarius,"Waters Above, Waters Below",-,19,1,,,,
20,-,Dreamized,I Will Never Rescan Myself to You,-,20,1,,,,
21,-,Caribou,Honey,-,20,1,,,,
22,-,Hallotian,I'm Good (blue),-,8,30,,,,
23,-,LCMDF,Another Sucker,-,7,33,,,,
24,up,Basic Element,The Ride,36,1,153,,,,
25,down,Scooter,Faster Harder Scooter,17,7,2,,,,
26,down,Lumena FM,Uni,22,10,10,,,,
27,-,Owl City,Fireflies,-,4,54,,,,
28,-,The Prodigy,Voodoo People (Pendulum Mix),-,4,23,,,,
29,-,Basic Element,The Fiddle (Radio Edit),-,1,154,,,,
30,-,Amicoz featuring D. Donna,Stay (Instrumental),-,30,1,,,,
31,-,So Vea,If I Only,-,31,1,,,,
32,-,Husky Rescue,Summertime Cowboy,-,32,2,,,,
33,-,Rnbstylerz,Other Side,-,33,1,,,,
34,up,KITARO,Caravan Sary,50,11,57,,,,
35,-,Empire of the Sun,Changes,-,35,1,,,,
36,up,Hannah,Lõputud Ööd,39,25,3,,,,
37,-,Pontech,Pontech,-,37,1,,,,
38,-,Yotto,Nova,-,38,1,,,,
39,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,10,26,,,,
40,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),27,2,95,,,,
41,-,Andy Aquarius,Goat Song,-,41,1,,,,
42,-,AAAK,Pain Amplifier,-,42,1,,,,
43,-,Björk & ROSALÍA,Oral,-,43,1,,,,
44,-,"NGHTMRE, Liquid Stranger & Mougleta",Restless,-,44,1,,,,
45,-,Wooli & SampliFire,Acid,-,45,1,,,,
46,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,79,,,,
47,-,Erős vs Spigiboy,Groovehouse: Szavakon túl,-,33,1,,,,
48,-,Caater,Mis Tegema Nüüd Pean (feat. Mari-Liis),-,15,8,,,,
49,-,An-Marlen & Boipepperoni,Tana-Tana,-,21,2,,,,
50,-,Groove Coverage,On the Radio (Karaoke),-,31,4,,,,
51,down,"Bull Beats, DJ Davion & Manu Rg",Spectrum (Tech House) [Remix],46,40,4,,,,
52,-,Caater,Endless Summer (feat. Trinity),-,35,2,,,,
53,-,Magnetic Man,"Eclipse (feat. Skream, Benga & Artwork)",-,53,1,,,,
54,-,Cometz,Scooby Dooby Boy (Extended Mix),-,2,33,,,,
