Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Roche,Jet Lag,1,1,13,,,,
2,up,Dono,Life Dancing,2,1,6,,,,
3,-,Deeper Sublime & Krapan,La Musica Sei Tu,-,3,1,,,,
4,up,The Prodigy,No Good (Start the Dance) [Remastered],5,1,62,,,,
5,up,Jan Wayne,Take My Breath Away,16,2,46,,,,
6,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),3,2,25,,,,
7,up,La Cream,Free (Radio Mix),8,1,104,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,97,,,,
9,up,Basic Element,The Ride,18,1,99,,,,
10,up,Ian Van Dahl,Castles in the Sky (Radio Edit),10,1,9,,,,
11,-,Scooter,Endless Summer (Maxi Version),-,1,6,,,,
12,-,Mega Drive,Converter,-,12,2,,,,
13,down,Basic Element,The Fiddle (Radio Edit),6,1,106,,,,
14,up,Antti Koivula,Tanssi kuoleman kanssa,31,1,5,,,,
15,down,Sugababes,Hole In the Head,12,1,48,,,,
16,up,DJ Mangoo,Eurodancer,20,5,13,,,,
17,-,Eric Lévi,Ameno (Remix),-,17,1,,,,
18,down,The Free,Loveletter From Space (Radio Version),13,1,23,,,,
19,up,Scooter,Fire,22,1,42,,,,
20,down,Scooter,The Age of Love,14,1,67,,,,
21,-,Master Blaster,Hypnotic Tango (Club Mix),-,5,1,,,,
22,-,Nox,Epn kone ja tarvike,-,9,15,,,,
23,-,Tycho,Awake,-,23,1,,,,
24,-,FELIX,It Will Make Me Crazy (Mmmmm Mix),-,24,1,,,,
25,-,Anorak,Pet Sematary (Ramones),-,4,2,,,,
26,-,Absolom,Secret (Extended Instrumental Mix),-,3,2,,,,
27,down,Fred again..,Jungle,23,23,2,,,,
28,-,Mike D' Jais,Best I Ever Had,-,28,1,,,,
29,-,Indigo,Don't Walk Away From Me,-,29,1,,,,
30,down,Shaggy,In the Summertime (feat. Rayvon),15,1,22,,,,
31,-,Drvo,Summer,-,10,3,,,,
32,-,Kylie Minogue,Spinning Around,-,11,12,,,,
33,-,Klaus Veen,Pomp Prelude,-,2,19,,,,
34,-,Mekhanist,Lomalle,-,34,1,,,,
35,down,Airae,Energized Morning,27,10,64,,,,
36,-,Arch Dennam,Eye of the Storm,-,36,1,,,,
37,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,42,,,,
38,-,Anorak,Black Is Black (Los Bravos),-,8,49,,,,
39,-,Spice Girls,Stop,-,22,7,,,,
40,-,Alessi Brothers,Seabird,-,34,3,,,,
41,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,1,109,,,,
42,down,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],32,15,7,,,,
43,-,Groove Coverage,Moonlight Shadow (Alternate Radio Version),-,10,12,,,,
44,-,Onlap,The Awakening 2020 (Djs from Mars Remix),-,28,2,,,,
45,down,U96,Love Sees No Colour,33,19,3,,,,
46,-,Fred White & Karl Johan,Stim,-,26,1,,,,
47,-,DJ Dai,Beat Party Vol 2,-,33,2,,,,
48,-,Miquela,Right Back (Dinamarca Remix),-,48,1,,,,
49,down,The Prodigy & Andy C,Firestarter (Andy C Remix),34,34,2,,,,
50,down,Litku Klemetti,Topsipuikolla aivoon,11,9,6,,,,
51,-,Flume & Prospa,Highest Building (feat. Oklou) [Prospa Remix],-,51,1,,,,
52,-,Suicidal Romance,Whisper Goodbye,-,24,1,,,,
53,-,LTJ Bukem,Rainfall,-,31,1,,,,
