Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basic Element,The Fiddle (Radio Edit),24,1,10,,,,
2,up,The Prodigy,No Good (Start the Dance),2,2,11,,,,
3,up,David Guetta,Titanium (feat. Sia),5,1,23,,,,
4,up,Yaeji,WAKING UP DOWN,10,4,2,,,,
5,up,Scar Tissue,Explant,7,1,23,,,,
6,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),4,1,19,,,,
7,up,Mighty 44,Mighty 44 (Video Version),39,3,5,,,,
8,up,Planet Funk,Chase the Sun,22,8,9,,,,
9,-,Emanuele DJ,80S,-,9,4,,,,
10,up,Harold Faltermeyer,Axel F,12,4,23,,,,
11,down,Basic Element,The Ride,3,1,9,,,,
12,up,Orchestral Manoeuvres In the Dark,Enola Gay,36,6,19,,,,
13,up,Ty Noam Frankel,Addiction,23,2,22,,,,
14,up,David Guetta,Turn Me On (feat. Nicki Minaj),17,10,5,,,,
15,-,Dayon,Xoxo (feat. Mia Pfirrman),-,3,1,,,,
16,up,Total Art of Percussion,Wuhan Wuchang,37,4,5,,,,
17,up,Basic Element,This Must Be a Dream,27,3,10,,,,
18,down,Years & Years,King,16,3,18,,,,
19,down,Modjo,Lady (Hear Me Tonight),18,1,21,,,,
20,down,Moloko,Sing It Back (Boris Dlugosch Reprise),8,7,5,,,,
21,-,Z55,Three Coors and the Truth,-,12,2,,,,
22,-,Bliss,Bricolage,-,22,1,,,,
23,up,Captain Jack,Captain Jack (Hit Medley),28,1,15,,,,
24,down,DJ Maze,Generic Old School,6,6,6,,,,
25,-,Paraforce,Laws of Destruction (Hard Goa Fullon Dance Mix),-,15,1,,,,
26,-,Vangelis,12 O'Clock,-,23,1,,,,
27,-,Pihka Is My Name,Binaries,-,27,1,,,,
28,-,Ooyy,Divergent,-,18,7,,,,
29,-,The Trifinity,Legal Disclaimer,-,24,7,,,,
30,down,Terry Devine-King,Radio News,15,1,19,,,,
31,-,Jamie Jones & Alan Fitzpatrick,Sundancing,-,31,1,,,,
