Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prodigy,No Good (Start the Dance) [Remastered],2,1,130,,,,
2,up,HIM,Wicked Game,9,2,3,,,,
3,up,Planet Funk,Chase the Sun,16,2,103,,,,
4,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),3,1,108,,,,
5,down,Ian Van Dahl,Castles in the Sky (Radio Edit),1,1,82,,,,
6,-,Sugababes,Hole In the Head,-,1,110,,,,
7,down,Fred again.. & Obongjayar,adore u,5,1,23,,,,
8,up,Scooter,How Much Is the Fish,28,1,29,,,,
9,down,La Cream,Free (Radio Mix),7,1,173,,,,
10,-,Owl City,Fireflies,-,4,51,,,,
11,down,Scooter,Fire,4,1,94,,,,
12,-,Mr. Oizo,Flat Beat,-,7,6,,,,
13,-,Massive Attack,Teardrop,-,13,3,,,,
14,-,William Orbit,Adagio For Strings,-,14,2,,,,
15,up,Roberto Conforto,Melodie,19,1,75,,,,
16,-,Verkosto Kollektiivi,Korkeimman suoja (feat. Piia Jaakkola),-,16,6,,,,
17,-,Roedelius & Arnold Kasar,Sweet Spot,-,17,1,,,,
18,-,Terrizzi,Sneaky Snake,-,18,1,,,,
19,-,666,Alarma!,-,3,19,,,,
20,-,Cometz,Scooby Dooby Boy (Extended Mix),-,2,28,,,,
21,-,Basic Element,This Must Be a Dream,-,3,73,,,,
22,down,DJ Mangoo,Eurodancer,20,1,71,,,,
23,-,Years & Years,King,-,3,111,,,,
24,up,Nox,Epn kone ja tarvike,32,9,55,,,,
25,up,Techno Truppe,Techno (Techno Mix),38,7,3,,,,
26,up,Scooter,Jigga Jigga!,50,12,6,,,,
27,down,Basic Element,The Ride,11,1,148,,,,
28,-,Zone,Ei Suuda Loobuda,-,23,7,,,,
29,up,Safri Duo,Rise (Leave Me Alone) [feat. Clark Anderson] [Extended version],34,8,7,,,,
30,up,Solid Base,Perfect Melody,41,6,3,,,,
31,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,71,,,,
32,-,Arno E. Mathieu,Colline (Mark E Remix),-,32,1,,,,
33,-,Shygirl & Boys Noize,tell me,-,13,1,,,,
34,down,Hallotian,I'm Good (blue),14,8,24,,,,
35,-,A.M.C & Teddy Killerz,NITRO (Teddy Killerz Remix),-,34,2,,,,
36,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,28,4,,,,
37,-,Esc & Mineral,Satellite (Joonas Aleksi remix),-,37,1,,,,
38,down,U96,Heaven,25,2,29,,,,
39,down,"R3HAB, GATTÜSO & Maria Smith",Creep,31,4,56,,,,
40,-,Brooklyn Bounce,The Music's Got Me (Radio Mix),-,6,11,,,,
41,-,Sharda,Have You Here,-,41,1,,,,
42,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),27,2,85,,,,
43,up,Harold Faltermeyer,Axel F,46,4,141,,,,
44,-,The Prodigy,Omen,-,29,3,,,,
45,-,VINSTRACK,Maarten,-,45,1,,,,
46,-,Cartoon & Nuumi,On & On (nuumi Remix) [feat. Daniel Levi],-,46,1,,,,
47,-,Flint & Figure & flowanastasia,Fall Together,-,28,1,,,,
48,-,Róisín Murphy,Tell Everybody,-,48,1,,,,
49,-,Rico Tubbs,Piano,-,37,2,,,,
