Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prodigy,No Good (Start the Dance) [Remastered],5,1,92,,,,
2,up,Brian Roche,Jet Lag,3,1,51,,,,
3,up,Mighty 44,Mighty 44 (Video Version),8,3,45,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,136,,,,
5,up,Scooter,Fire,41,1,74,,,,
6,down,The Free,Loveletter From Space (Radio Version),4,1,56,,,,
7,up,Basic Element,The Ride,9,1,137,,,,
8,up,DJ Mangoo,Eurodancer,19,1,30,,,,
9,down,La Cream,Free (Radio Mix),2,1,139,,,,
10,up,Basic Element,The Fiddle (Radio Edit),51,1,144,,,,
11,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),10,1,79,,,,
12,up,Anorak,Pet Sematary (Ramones),21,4,10,,,,
13,up,Ian Van Dahl,Castles in the Sky (Radio Edit),13,1,46,,,,
14,down,Roberto Conforto,Melodie,11,1,43,,,,
15,up,Gresby Race Nash,Sharpen Up,22,6,21,,,,
16,-,PNAU & Khalid,The Hard Way,-,15,3,,,,
17,-,Caater,Somebody (Radio Version),-,16,5,,,,
18,-,Antares & Bigroom Society,Ride On a Meteorite,-,10,1,,,,
19,up,Aurium,Uskotko magiaan?,30,19,2,,,,
20,up,Jamie xx,Loud Places (feat. Romy),42,20,3,,,,
21,up,Pakito,Living on Video 2.9 (Mash up Remix),26,2,42,,,,
22,up,Sofia Kourtesis,Madres,24,22,2,,,,
23,-,Aktiveight,Staggering Beauty,-,23,3,,,,
24,down,Jan Wayne,Take My Breath Away,7,2,82,,,,
25,-,The Prodigy,Fire (Edit) [Remastered],-,25,1,,,,
26,-,Jay Woods,Quantum,-,26,1,,,,
27,up,666,Alarma!,46,3,16,,,,
28,-,Absolom,Secret (Extended Instrumental Mix),-,3,6,,,,
29,up,Harold Faltermeyer,Axel F,36,4,106,,,,
30,-,Justice,D.A.N.C.E (Radio Edit),-,11,35,,,,
31,-,Two Shell,✨ mum is calling ✨,-,28,1,,,,
32,-,White Town,Your Woman,-,4,26,,,,
33,down,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],31,5,19,,,,
34,-,Detalji,Keep Me Alive,-,34,1,,,,
35,-,Lil'Wakaka,Priorities,-,35,1,,,,
36,-,Massive Attack,Teardrop,-,9,1,,,,
37,-,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),-,19,7,,,,
38,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,38,1,,,,
39,-,XING KONG,20K,-,39,1,,,,
40,down,Cartoon & Andromedik,Whatever (ft. Jüri Pootsmann),39,20,8,,,,
41,-,Robbie Neji & A Peace,Can't Get Enough,-,41,1,,,,
42,down,"R3HAB, GATTÜSO & Maria Smith",Creep,17,4,28,,,,
43,down,Owl City,Fireflies,6,4,31,,,,
44,-,Ray Volpe,World War Rave,-,44,1,,,,
45,-,Christian Andersen,Archipelago Explorations,-,20,28,,,,
