Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ian Van Dahl,Castles in the Sky (Radio Edit),1,1,80,,,,
2,-,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),-,1,106,,,,
3,up,Fred again.. & Obongjayar,adore u,6,1,21,,,,
4,up,Fred again.. & Baby Keem,leavemealone,12,4,3,,,,
5,down,The Prodigy,No Good (Start the Dance) [Remastered],2,1,128,,,,
6,-,Solid Base,Perfect Melody,-,6,1,,,,
7,up,Roberto Conforto,Melodie,7,1,73,,,,
8,down,Scooter,Fire,4,1,92,,,,
9,up,La Cream,Free (Radio Mix),18,1,171,,,,
10,-,HIM,Wicked Game,-,2,1,,,,
11,-,ODESZA,A Moment Apart,-,11,3,,,,
12,up,DJ Mangoo,Eurodancer,15,1,69,,,,
13,-,Years & Years,King,-,3,110,,,,
14,-,Pendulum,Propane Nightmares,-,10,10,,,,
15,up,Harold Faltermeyer,Axel F,22,4,139,,,,
16,-,The KLF,Last Train to Trancentral (Live from the Lost Continent (12” A Side)),-,16,1,,,,
17,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),19,2,83,,,,
18,-,DJ Gigola,Stream State,-,18,1,,,,
19,up,Basic Element,The Ride,28,1,146,,,,
20,up,2 Brothers On the 4th Floor,Living In Cyberspace (Radio Version),45,11,10,,,,
21,-,David Guetta,Titanium (feat. Sia),-,1,123,,,,
22,down,Steve Winwood,Higher Love (Remix),17,7,77,,,,
23,-,La Cream,Say Goodbye (Extended Mix),-,10,8,,,,
24,up,Nox,Epn kone ja tarvike,30,9,53,,,,
25,up,Nelli Milan,Jano,42,12,4,,,,
26,-,Ahee,Brain Tickler,-,26,1,,,,
27,up,Jose Sousa,Guitarra Callejera (Club Mix),46,17,17,,,,
28,-,Kalle & Astra,Lõbus Lugu,-,28,3,,,,
29,down,Pakito,Living on Video 2.9 (Mash up Remix),20,2,62,,,,
30,down,Safri Duo,Rise (Leave Me Alone) [feat. Clark Anderson] [Extended version],8,8,5,,,,
31,up,Hallotian,I'm Good (blue),31,8,22,,,,
32,-,Hannah,Lõputud Ööd,-,25,1,,,,
33,-,DJ Dai,Beat Party Vol 2,-,33,4,,,,
34,-,R3HAB & A Touch of Class,All Around the World (La La La),-,18,2,,,,
35,-,SBTRKT,GHOST (feat. LEILAH) [SBTRKT REMIX],-,35,1,,,,
36,-,Cartoon & Andromedik,Whatever (ft. Jüri Pootsmann),-,20,19,,,,
37,-,Rico Tubbs,Piano,-,37,1,,,,
38,-,Império,Amor Infinitus (Single Version),-,18,7,,,,
39,down,Planet Funk,Chase the Sun,9,2,101,,,,
40,down,Scooter,How Much Is the Fish,5,1,27,,,,
41,-,Sub Focus & Wilkinson,Air I Breathe,-,41,3,,,,
42,-,Itoa,Fonda U,-,42,1,,,,
43,-,DJ Rock,Hip Hop Dream,-,24,4,,,,
44,-,Karlheinz Stockhausen,Gesang der Jünlinge,-,44,2,,,,
45,-,Business City & Junkkataxi,Seppo Räty Berghainissa (Junkkataxi Neuro Flip),-,35,2,,,,
46,-,DJ Infinity Night,Ibiza Opening 2018 – Mix,-,46,1,,,,
47,-,Techno Truppe,Techno (Techno Mix),-,7,1,,,,
48,-,Scooter,The Age of Love,-,1,95,,,,
49,-,Excision & Wooli,Name Drop,-,49,1,,,,
50,-,Big Skeez,Recognise,-,50,1,,,,
51,-,Kelela,Happy Ending (A.G. Remix),-,51,1,,,,
52,-,Rick Lupert,Shower Explanations for Cats (A Fake Live Track),-,52,1,,,,
