Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,8,,,,
2,up,Scooter,How Much Is the Fish,19,1,14,,,,
3,up,The Prodigy,No Good (Start the Dance) [Remastered],5,1,118,,,,
4,down,Groove Armada,Superstylin',3,3,3,,,,
5,up,Ian Van Dahl,Castles in the Sky (Radio Edit),20,1,68,,,,
6,up,Safri Duo,Rise (Leave Me Alone) [Radio Edit] [feat. Clark Anderson],35,6,12,,,,
7,-,"Shygirl, Florentino & Kaydy Cain",Bde (Florentino Remix),-,7,1,,,,
8,up,Captain Jack,Captain Jack (Hit Medley),24,1,114,,,,
9,-,Don Arcadio & t.A.T.u.,All The Things She Said,-,9,1,,,,
10,down,DJ Mangoo,Eurodancer,6,1,56,,,,
11,-,Soda Plains,Meet Me at Escados,-,11,1,,,,
12,-,Merce,Push It,-,12,2,,,,
13,up,Planet Funk,Chase the Sun,16,2,90,,,,
14,-,Roberto Conforto,Melodie,-,1,62,,,,
15,-,Harold Faltermeyer,Axel F,-,4,129,,,,
16,up,Antti Koivula,Tanssi kuoleman kanssa,18,1,38,,,,
17,-,Disclosure,Looking For Love,-,17,1,,,,
18,-,Overmono,Blow Out,-,10,3,,,,
19,-,Crankdat,ANTIHERO,-,1,2,,,,
20,down,Safri Duo,Rise (Leave Me Alone) [feat. Clark Anderson] [Extended version],8,8,3,,,,
21,-,Tanja,Second Chance,-,21,3,,,,
22,-,Owl City,Fireflies,-,4,47,,,,
23,-,Joy Orbison,Smother Demo,-,23,1,,,,
24,up,Hallotian,I'm Good (blue),26,8,15,,,,
25,-,RinneRadio,Tammi,-,25,1,,,,
26,-,Miro-Benji & Stuster,Swancrash,-,26,1,,,,
27,-,Argy & Omnya,Aria,-,15,1,,,,
28,-,Tiga & Hudson Mohawke,IN ORDER 2,-,28,1,,,,
29,down,Basic Element,This Must Be a Dream,10,3,66,,,,
30,-,M-Beat,Incredible,-,30,1,,,,
31,-,Merce & ANTI META,Bad Robot,-,31,2,,,,
32,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,28,,,,
33,-,Caater,Free My Body,-,9,34,,,,
34,-,PNAU & Khalid,The Hard Way,-,15,11,,,,
35,-,Captain Jack,Drill Instructor 2,-,21,3,,,,
36,-,Modjo,Lady (Hear Me Tonight),-,1,148,,,,
37,-,David Guetta,Titanium (feat. Sia),-,1,117,,,,
38,-,Oneohtrix Point Never,A Barely Lit Path,-,38,1,,,,
39,-,Patchworks,Summertime,-,39,1,,,,
40,-,GRiZ,SAXORiDDiM,-,40,1,,,,
41,-,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),-,19,14,,,,
42,down,Captain Jack,Iko Iko,12,6,12,,,,
43,-,Kalle & Astra,Lõbus Lugu,-,28,1,,,,
44,down,Jose Sousa,Guitarra Callejera (Club Mix),23,17,14,,,,
45,-,Conways featuring The Nick Straker Band,A Walk In the Park 2005 (Original Club Mix),-,45,1,,,,
46,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,29,,,,
47,down,Ten Minutes,Your Toy (Radio Edit),45,12,5,,,,
