Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,4,1,20,,,,
2,up,Pakito,Living on Video 2.9 (Mash up Remix),43,2,16,,,,
3,up,The Prodigy,No Good (Start the Dance) [Remastered],3,1,35,,,,
4,up,Shiah Maisel & EBEN,Put Them Down,37,3,4,,,,
5,up,Sugababes,Hole In the Head,10,1,22,,,,
6,up,Modjo,Lady (Hear Me Tonight),12,1,82,,,,
7,up,Captain Jack,Captain Jack (Hit Medley),9,1,97,,,,
8,down,The Free,Loveletter From Space (Radio Version),5,1,7,,,,
9,up,Shouse,Love Tonight (Mike Simonetti Remix),54,5,19,,,,
10,down,La Cream,Free (Radio Mix),8,1,79,,,,
11,up,West & Zander,Tomtebo,32,9,37,,,,
12,up,Airae,Energized Morning,21,10,36,,,,
13,up,Groove Coverage,Moonlight Shadow (Alternate Radio Version),34,10,5,,,,
14,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,65,,,,
15,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,26,,,,
16,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,1,92,,,,
17,-,White Town,Your Woman,-,4,13,,,,
18,down,Ty Noam Frankel,Addiction,11,2,88,,,,
19,-,Leitbur,Think of Tomorrow (Fletch's Live & Loud Remix),-,6,32,,,,
20,-,Edmar Silva,1982,-,20,1,,,,
21,-,Planet Funk,Chase the Sun,-,2,41,,,,
22,up,Scooter,The Age of Love,24,1,45,,,,
23,down,Trevor Kowalski,Perhaps It's Meant to Be,18,4,37,,,,
24,up,Basic Element,The Fiddle (Radio Edit),35,1,78,,,,
25,-,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),-,1,39,,,,
26,-,Spice Girls,Stop,-,22,2,,,,
27,up,Empire of the Sun,Walking On a Dream,36,11,30,,,,
28,-,Vincent Oliver & ISAN,Brave the Cold,-,9,8,,,,
29,up,Groove Coverage,God Is a Girl (Extended Version),50,9,5,,,,
30,down,Raquel Violin,Moi Lolita,29,1,25,,,,
31,-,Polo & Pan,Ani Kuni,-,31,1,,,,
32,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,1,15,,,,
33,-,Dust Follows,Heron,-,3,42,,,,
34,-,Fred again..,Roze (Forgive),-,34,1,,,,
35,-,Mighty 44,Mighty 44 (Video Version),-,3,15,,,,
36,down,KAYTRANADA,Intimidated (feat. H.E.R.),27,12,2,,,,
37,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),33,4,7,,,,
38,-,Sara Landry,Rebirth,-,38,1,,,,
39,-,Kiesza,Hideaway,-,6,37,,,,
40,-,Terry Devine-King,Radio News,-,1,78,,,,
41,down,Ice MC,It's a Rainy Day,15,6,14,,,,
42,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,7,5,,,,
43,down,Dayon,Xoxo (feat. Mia Pfirrman),17,3,87,,,,
44,-,Rave Future,Shivers,-,44,1,,,,
45,down,Codige Ego,Another Day in Paradise (Phil Collins),44,1,40,,,,
46,-,Steve Winwood,Higher Love (Remix),-,7,6,,,,
47,-,DJ JEDY,I Need Your Love Tonight,-,47,1,,,,
48,-,Versalife,Cone of Silence,-,48,1,,,,
