Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Damage,Everything I Do,4,1,0,,,,
2,-,Sin With Sebastian,Shut up (And Sleep with Me),-,2,0,,,,
3,-,Hannah,Blinded,-,3,0,,,,
4,up,Wellman,Dream On (Aerosmith) [Wellman Unofficial Remix],5,3,0,,,,
5,up,Moonbass,Ghostbusters (Ray Parker Jr.) [MOONBASS Unofficial Remix],14,5,0,,,,
6,up,David Guetta,Titanium (feat. Sia),13,1,0,,,,
7,up,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],12,5,0,,,,
8,down,nugman,Crucified (Army of Lovers),3,3,0,,,,
9,-,Basic Element,This Must Be a Dream,-,3,0,,,,
10,down,Anorak,Pet Sematary (Ramones),7,4,0,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,0,,,,
12,-,Captain Jack,Captain Jack (Hit Medley),-,1,0,,,,
13,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),17,1,0,,,,
14,up,Moloko,Sing It Back (Boris Dlugosch Mix),27,2,0,,,,
15,up,DJ Maze,90's Classic Açapella,15,3,0,,,,
16,up,Modjo,Lady (Hear Me Tonight),16,1,0,,,,
17,-,Harold Faltermeyer,Axel F,-,4,0,,,,
18,down,Basic Element,The Ride,1,1,0,,,,
19,up,Ty Noam Frankel,Addiction,21,2,0,,,,
20,-,Scar Tissue,Explant,-,1,0,,,,
21,down,Various Artists,Freestila,20,12,0,,,,
22,-,Duke Dumont,Ocean Drive,-,6,0,,,,
23,up,Kollektiv Turmstrasse,Tristesse,24,20,0,,,,
24,down,XTMPLX,Mind Control (FM 4 Version),19,10,0,,,,
25,down,La Cream,Free (Radio Mix),18,1,0,,,,
26,-,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),-,7,0,,,,
27,down,Spiller,Groove Jet,23,16,0,,,,
28,down,Dj Alexuss,It's Not Right But It's Okay (Whitney Houston) [Dj Alexuss Unofficial Remix],25,19,0,,,,
29,-,Jack Back,"Wild One Two (feat. David Guetta, Nicky Romero & Sia)",-,19,0,,,,
