Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basic Element,The Ride,17,1,0,,,,
2,-,Caater,Dance With You,-,2,0,,,,
3,up,nugman,Crucified (Army of Lovers),4,3,0,,,,
4,-,Damage,Everything I Do,-,1,0,,,,
5,up,Wellman,Dream On (Aerosmith) [Wellman Unofficial Remix],6,3,0,,,,
6,-,Scooter,Fire,-,1,0,,,,
7,down,Anorak,Pet Sematary (Ramones),5,4,0,,,,
8,down,DJ ROGÉRIO LAGO,Pump Up the Jam (Technotronic) [DJ ROGÉRIO LAGO Unofficial Remix],1,1,0,,,,
9,-,666,Paradoxx,-,9,0,,,,
10,-,Mr. Oizo,Flat Beat,-,8,0,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,7,0,,,,
12,down,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],7,5,0,,,,
13,down,David Guetta,Titanium (feat. Sia),9,1,0,,,,
14,down,Moonbass,Ghostbusters (Ray Parker Jr.) [MOONBASS Unofficial Remix],10,5,0,,,,
15,down,DJ Maze,90's Classic Açapella,13,3,0,,,,
16,down,Modjo,Lady (Hear Me Tonight),12,1,0,,,,
17,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),11,1,0,,,,
18,down,La Cream,Free (Radio Mix),14,1,0,,,,
19,-,XTMPLX,Mind Control (FM 4 Version),-,10,0,,,,
20,-,Various Artists,Freestila,-,12,0,,,,
21,-,Ty Noam Frankel,Addiction,-,2,0,,,,
22,down,Weathertunes,At the Riobar (Remix),20,20,0,,,,
23,down,Spiller,Groove Jet,16,16,0,,,,
24,down,Kollektiv Turmstrasse,Tristesse,22,20,0,,,,
25,down,Dj Alexuss,It's Not Right But It's Okay (Whitney Houston) [Dj Alexuss Unofficial Remix],19,19,0,,,,
26,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,10,0,,,,
27,down,Moloko,Sing It Back (Boris Dlugosch Mix),15,2,0,,,,
