Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,26,,,,
2,up,The Prodigy,No Good (Start the Dance) [Remastered],3,1,46,,,,
3,-,DJ Maze,90's Classic Acapella 4,-,3,9,,,,
4,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,4,15,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,78,,,,
6,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),4,2,6,,,,
7,-,Scooter,Fire,-,1,25,,,,
8,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,5,1,,,,
9,up,Trevor Kowalski,Perhaps It's Meant to Be,26,4,46,,,,
10,up,Planet Funk,Chase the Sun,16,2,51,,,,
11,-,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),-,1,50,,,,
12,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),32,6,2,,,,
13,-,Bundeswehr Exclusive,Chromium,-,4,1,,,,
14,-,Hampus Naeselius,Days of Hope,-,11,1,,,,
15,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,1,102,,,,
16,down,Sugababes,Hole In the Head,9,1,33,,,,
17,-,West & Zander,Tomtebo,-,9,49,,,,
18,down,Ty Noam Frankel,Addiction,10,2,101,,,,
19,down,Basic Element,The Fiddle (Radio Edit),8,1,91,,,,
20,down,Airae,Energized Morning,11,10,49,,,,
21,-,Out To The World,Bulletin World,-,16,7,,,,
22,-,E Sensual,You Should Be Dancing,-,14,3,,,,
23,-,Modjo,Lady (Hear Me Tonight),-,1,89,,,,
24,up,La Cream,Free (Radio Mix),34,1,87,,,,
25,-,Shana Halligan,Delicate Dream,-,25,1,,,,
26,down,Groove Coverage,God Is a Girl (Extended Version),17,9,16,,,,
27,up,Whatever The Weather,17°C,42,27,2,,,,
28,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,7,,,,
29,-,HAAi,Bodies Of Water,-,29,1,,,,
30,-,The Rubber Boys,Mars and Venus (Radio Mix),-,24,1,,,,
31,-,Todd Terje,Inspector Norse,-,31,4,,,,
32,-,Scarmixxed,Ecuador - Sash,-,4,25,,,,
33,-,Wilkinson,No One Else,-,33,2,,,,
34,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,34,1,,,,
35,-,Pablo Plata,Limestone,-,19,28,,,,
36,down,Michael Georgia,Arrange 9,13,11,3,,,,
37,-,heyesz,Oh Baby When Your Not Here,-,25,2,,,,
38,-,Dayon,Xoxo (feat. Mia Pfirrman),-,3,96,,,,
39,-,Storm,Storm (Jam El Mar Remix),-,39,1,,,,
40,-,Owl City,Fireflies,-,4,13,,,,
41,-,Dear Gravity & We Dream of Eden,"Fire, Sleeper",-,41,2,,,,
