Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scar Tissue,Explant,5,1,4,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,4,,,,
3,up,Modjo,Lady (Hear Me Tonight),4,1,4,,,,
4,down,La Cream,Free (Radio Mix),3,1,4,,,,
5,down,Basic Element,The Ride,2,1,4,,,,
6,up,Ty Noam Frankel,Addiction,16,2,4,,,,
7,-,U96,Heaven,-,2,1,,,,
8,down,Moloko,Sing It Back (Boris Dlugosch Mix),7,2,4,,,,
9,-,The Gaslamp Killer,Seven Years of Bad Luck for Fun (feat. Dimlite),-,9,1,,,,
10,up,Healed Terra,The Lotus Wei,13,10,2,,,,
11,-,Terry Devine-King,Radio News,-,1,1,,,,
12,-,Justice,The Party,-,12,1,,,,
13,down,Harold Faltermeyer,Axel F,9,4,4,,,,
14,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,10,1,,,,
15,-,Emanuele DJ,80S,-,9,2,,,,
16,down,FKA twigs,sad day,12,9,4,,,,
17,-,The Chemical Brothers,Got to Keep On,-,17,2,,,,
18,-,Empire of the Sun,Walking On a Dream,-,11,1,,,,
19,-,Parov Stelar,Voodoo Sonic,-,19,1,,,,
20,-,David Manson,Mambo Vinko,-,11,1,,,,
21,-,Defekt,Magnetic Resonance,-,21,1,,,,
22,-,Laleh,Live Tomorrow,-,22,2,,,,
23,-,Kavinsky,Nightcall (RK Remix),-,23,1,,,,
24,-,HERO,Rot In Pieces,-,24,1,,,,
25,-,Kiesza,Hideaway,-,6,1,,,,
26,-,Tolga Maktay,Yolda,-,14,1,,,,
27,down,Carson Maki & Ty Noam Frankel,Star Machine,24,2,3,,,,
