Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ian Van Dahl,Castles in the Sky (Radio Edit),5,1,98,,,,
2,down,Scooter,How Much Is the Fish,1,1,44,,,,
3,-,The Candyman,Candyman (Radio Edit),-,3,11,,,,
4,up,"R3HAB, GATTÜSO & Maria Smith",Creep,42,4,68,,,,
5,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),6,1,119,,,,
6,down,Bob Sinclar,"World, Hold On (Radio Edit)",3,1,8,,,,
7,up,Scooter,Maria (I Like It Loud),39,7,23,,,,
8,up,Wilkinson & NORTH,Balance,47,8,2,,,,
9,down,Scooter,Faster Harder Scooter,7,1,5,,,,
10,down,Basic Element,The Ride,2,1,158,,,,
11,-,Owl City,Fireflies,-,4,57,,,,
12,-,Tricky,Aftermath,-,12,1,,,,
13,up,DJ Mangoo,Eurodancer,18,5,35,,,,
14,up,Steve Winwood,Higher Love (Remix),29,7,93,,,,
15,up,Caater,The Queen of Night,21,1,45,,,,
16,down,Scooter,Endless Summer,13,7,12,,,,
17,-,Roberto Conforto,Melodie,-,1,91,,,,
18,-,French 79,Diamond Veins (feat. Sarah Rebecca),-,18,1,,,,
19,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),46,2,100,,,,
20,-,Ten Minutes,Your Toy (Extended Version),-,20,1,,,,
21,down,Dew Of Light,Sumerian Paradise,8,8,4,,,,
22,down,Captain Jack,Captain Jack (Hit Medley),20,1,124,,,,
23,up,Caater,Free My Body,28,9,43,,,,
24,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,83,,,,
25,-,Fred again..,Chika (Scared),-,25,1,,,,
26,-,Justice,D.A.N.C.E (Radio Edit),-,11,39,,,,
27,down,Sharon Jones & The Dap-Kings,How Long Do I Have To Wait For You?,25,25,5,,,,
28,down,Sounds of the Earth,The Garden,27,16,3,,,,
29,-,DJ Maze,Clubbin’ Acapella 3,-,29,1,,,,
30,down,The Prodigy,Voodoo People (Pendulum Mix),4,4,25,,,,
31,down,Kraftwerk,Computer World,17,17,4,,,,
32,-,Verkosto Kollektiivi,Korkeimman suoja (feat. Piia Jaakkola),-,16,17,,,,
33,up,Harold Faltermeyer,Axel F,61,4,157,,,,
34,-,Hannah,Leidmata Sind,-,23,6,,,,
35,down,Barry Can't Swim,Kimbara,10,6,3,,,,
36,-,666,Alarma!,-,3,27,,,,
37,-,Redlight,WHOA (feat. Sweetie Irie),-,37,1,,,,
38,down,Zone,Ei Suuda Loobuda,34,23,12,,,,
39,-,Groove Coverage,On the Radio (Karaoke),-,31,6,,,,
40,down,Basic Element,This Must Be a Dream,14,3,81,,,,
41,down,Caater,Endless Summer (Radio version),15,6,31,,,,
42,down,Charli XCX,360,30,23,2,,,,
43,-,Wilkinson,Close Your Eyes,-,14,4,,,,
44,-,Melodía De Tranquilidad,Relajar la Mente,-,44,1,,,,
45,down,crowley.Exe,Most Beautiful Girl in the World,16,4,12,,,,
46,-,Iturk & Umek,Sundrenched Land,-,30,2,,,,
47,up,DJ Mangoo,Eurodancer,53,1,81,,,,
48,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,24,3,,,,
49,-,Hallotian,I'm Good (blue),-,8,32,,,,
50,down,Planet Funk,Chase the Sun,12,2,119,,,,
51,-,Império,Amor Infinitus (Single Version),-,18,8,,,,
52,-,Ken Laszlo,Whatever Love (Factory Team Edit),-,33,5,,,,
53,-,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),-,19,18,,,,
54,-,Mighty 44,Mighty 44 (Video Version),-,3,67,,,,
55,-,Caater,Stranger (feat. Trinity),-,24,9,,,,
56,-,Basic Element,The Fiddle (Rippin' Fiddle Mix),-,7,22,,,,
57,-,Erika Sirola,THERE WAS A BOY (DJ HAYDN x boerd Remix),-,57,1,,,,
58,-,Caater,Tell Me Why (feat. Trinity),-,58,1,,,,
59,-,Gabry Ponte,Bambolina,-,59,1,,,,
60,-,Cartoon & Andromedik,Whatever (ft. Jüri Pootsmann),-,20,24,,,,
61,-,Tanja,Sind Ootan Ikka Veel (Featuring Mikk Saar),-,36,3,,,,
