Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Roche,Jet Lag,2,1,17,,,,
2,down,Ooyy,Bottai,1,1,6,,,,
3,up,BEELY,Aja huoletta (feat. Suomalaiset),3,1,5,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,101,,,,
5,down,Basic Element,The Ride,4,1,103,,,,
6,up,Antti Koivula,Tanssi kuoleman kanssa,6,1,9,,,,
7,-,Stimming x Lambert,Intro,-,1,15,,,,
8,down,Sugababes,Hole In the Head,7,1,51,,,,
9,up,Jan Wayne,Take My Breath Away,14,2,50,,,,
10,-,Culprate,Scarred,-,10,1,,,,
11,up,La Cream,Free (Radio Mix),30,1,108,,,,
12,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),5,2,29,,,,
13,-,Aquagen,Hard to Say I'm Sorry (Klaas Remix Edit),-,13,1,,,,
14,down,Roberto Conforto,Melodie,8,1,12,,,,
15,-,2 Brothers On the 4th Floor,Euro Megamix,-,14,6,,,,
16,up,Basic Element,Queen of Love,33,2,15,,,,
17,down,Ian Van Dahl,Castles in the Sky (Radio Edit),9,1,13,,,,
18,down,The Free,Loveletter From Space (Radio Version),11,1,27,,,,
19,-,Pakito,Living on Video 2.9 (Mash up Remix),-,2,24,,,,
20,-,Programa,Galileo Galilei,-,10,1,,,,
21,-,The KLF,America: What Time Is Love?,-,21,1,,,,
22,-,Mr. Oizo,Flat Beat,-,8,11,,,,
23,-,Boy Funktastic,Years,-,23,1,,,,
24,up,Scooter,The Age of Love,32,1,71,,,,
25,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),41,14,2,,,,
26,down,Airae,Energized Morning,21,10,67,,,,
27,up,The Candyman,You're the One,39,27,2,,,,
28,down,Scooter,Fire,15,1,46,,,,
29,-,Future Joust,Breaktime,-,29,1,,,,
30,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,17,2,,,,
31,-,Caater,Dance With You,-,2,16,,,,
32,-,Basic Element,This Must Be a Dream,-,3,42,,,,
33,-,Wilkinson,Too Close (feat. Detour City),-,33,1,,,,
34,-,SlowPitchSound,Silently Alarmed,-,11,13,,,,
35,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,46,,,,
36,-,Jon Hopkins,Abandon Window,-,36,1,,,,
37,-,Raizeli,Glimpse of Us X Pluto Projector,-,36,1,,,,
38,up,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],51,15,10,,,,
39,down,Basic Element,The Fiddle (Radio Edit),22,1,110,,,,
40,up,KITARO,Caravan Sary,42,11,4,,,,
41,down,U96,Love Sees No Colour,19,19,5,,,,
42,-,The Candyman,Candyman (Radio Edit),-,12,1,,,,
43,-,Basic Element,The Fiddle (Rippin' Fiddle Mix),-,7,3,,,,
44,-,Shaggy,In the Summertime (feat. Rayvon),-,1,24,,,,
45,down,Steve Winwood,Higher Love (Remix),36,7,21,,,,
46,-,Codige Ego,Another Day in Paradise (Phil Collins),-,1,57,,,,
47,-,Cometz,Scooby Dooby Boy (Extended Mix),-,2,21,,,,
48,-,deadmau5,Polaris,-,48,1,,,,
49,down,Dayon,Xoxo (feat. Mia Pfirrman),38,3,102,,,,
50,-,Ofenbach,Wasted Love (feat. Lagique) [Murci Remix],-,50,1,,,,
