Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Roche,Jet Lag,1,1,29,,,,
2,up,LiQWYD,Morning,2,2,2,,,,
3,up,Scooter,Fire,10,1,55,,,,
4,up,DJ Mangoo,Eurodancer,18,1,8,,,,
5,-,The Prodigy,No Good (Start the Dance) [Remastered],-,1,74,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,114,,,,
7,up,Basic Element,The Ride,15,1,115,,,,
8,down,Antti Koivula,Tanssi kuoleman kanssa,4,1,21,,,,
9,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),16,2,42,,,,
10,down,Sugababes,Hole In the Head,9,1,64,,,,
11,down,The Free,Loveletter From Space (Radio Version),7,1,40,,,,
12,-,Broadcast,Pacific,-,12,4,,,,
13,down,Basic Element,The Fiddle (Radio Edit),12,1,123,,,,
14,down,Jan Wayne,Take My Breath Away,8,2,63,,,,
15,-,The Timelords,Doctorin’ the Tardis,-,15,1,,,,
16,up,Airae,Energized Morning,42,10,80,,,,
17,-,Owl City,Fireflies,-,4,23,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),38,1,57,,,,
19,up,Nox,Epn kone ja tarvike,40,9,27,,,,
20,up,Kelela,Happy Ending,53,20,2,,,,
21,up,Fred again..,Danielle (smile on my face),31,9,9,,,,
22,-,NEO,Sunset,-,22,1,,,,
23,down,Fred again..,Delilah (pull me out of this),21,16,3,,,,
24,up,Emeka Ogboh,Everydaywehustlin,45,6,10,,,,
25,-,Mighty 44,Mighty 44 (Video Version),-,3,24,,,,
26,up,tubebackr,Destiny,29,26,7,,,,
27,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,14,11,,,,
28,up,Linn Snap,Rosa,54,28,4,,,,
29,-,Alan Fitzpatrick & Rebūke,Nice & Cool Trigga,-,29,1,,,,
30,-,ATLiens,Obsidian Vortex,-,30,2,,,,
31,down,Gultskra Artikler,Samouchitel,26,20,3,,,,
32,-,Anorak,Pet Sematary (Ramones),-,4,6,,,,
33,up,666,Alarma!,35,3,14,,,,
34,-,David Guetta,Memories (feat. Kid Cudi) [Continuous Mix Version],-,34,1,,,,
35,-,Wehbba,Basic Pleasure (Mixed),-,35,1,,,,
36,-,ATRIP,Elsa,-,36,1,,,,
37,-,Skream & Jansons,Track 3,-,37,1,,,,
38,-,Jason Payne,Never Let Go,-,27,1,,,,
39,down,Caater,O Si Nene,33,8,19,,,,
40,-,KITARO,Caravan Sary,-,11,12,,,,
41,-,Joachim Pastor,Mountain,-,37,2,,,,
42,-,DJ Bobo,Everybody (First Edition),-,42,1,,,,
43,down,Jose Sousa,Guitarra Callejera (Club Mix),17,17,6,,,,
44,-,U96,Heaven,-,2,21,,,,
45,down,"The Prodigy, Mefjus & Camo & Krooked",Breathe (Mefjus & Camo & Krooked Remix),24,19,2,,,,
46,-,Dayon,Xoxo (feat. Mia Pfirrman),-,3,110,,,,
47,-,Caater,Endless Summer (Radio version),-,6,15,,,,
48,up,Harold Faltermeyer,Axel F,49,4,90,,,,
49,-,Basement Jaxx,Bingo Bango,-,49,1,,,,
50,-,Basic Element,The Fiddle (Rippin' Fiddle Mix),-,7,5,,,,
51,-,Steve Winwood,Higher Love (Remix),-,7,30,,,,
52,-,Pablo Plata,Somebody Still Speaks,-,52,1,,,,
53,-,Christian Andersen,Archipelago Explorations,-,20,25,,,,
54,-,Skazi,Davai Davai,-,45,1,,,,
55,-,Stefan Rio,Cry [Original Edit],-,55,1,,,,
56,-,Leitbur,Think of Tomorrow (Fletch's Live & Loud Remix),-,6,34,,,,
57,down,BĘÃTFÓØT & SH SE,PIZZA,44,44,2,,,,
58,-,Kungs & Cookin' On 3 Burners,This Girl,-,22,4,,,,
59,-,Steffi,Tragedy Turns to Comedy,-,59,1,,,,
60,-,Ivory (IT),I Need You Now,-,60,1,,,,
61,-,NOËP,N.Y.M.P.H.O.maniac,-,16,3,,,,
62,down,Modjo,Lady (Hear Me Tonight),46,1,109,,,,
63,-,Cometz,Scooby Dooby Boy (Extended Mix),-,2,23,,,,
64,-,Brenda K. Starr,I Still Believe,-,64,1,,,,
65,-,Wiwek,Faka G,-,65,1,,,,
66,-,Sven van Papen,Thursday Adieu (Nu Phuture Lounge Jazz Mix),-,66,1,,,,
67,down,La Cream,Free (Radio Mix),3,1,120,,,,
68,-,Cartoon & Andromedik,Whatever (ft. Jüri Pootsmann),-,20,1,,,,
69,-,Pohjonen Alanko,Kainuu,-,61,1,,,,
70,-,M.I.A.,F.I.A.S.O.M. Pt. 2,-,70,1,,,,
71,-,Bicep,Water (feat. Clara La San),-,38,3,,,,
72,-,NRD1,Another Day In Paradise (feat. Sushy) [Radio Edit],-,34,1,,,,
