Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prodigy,No Good (Start the Dance) [Remastered],6,1,133,,,,
2,up,Sugababes,Hole In the Head,7,1,113,,,,
3,up,Scooter,How Much Is the Fish,9,1,32,,,,
4,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),3,1,111,,,,
5,up,HIM,Wicked Game,5,2,6,,,,
6,-,Owl City,Fireflies,-,4,52,,,,
7,down,Roberto Conforto,Melodie,4,1,78,,,,
8,down,Justice & Tame Impala,One Night/All Night,2,2,3,,,,
9,down,DJ Mangoo,Eurodancer,8,1,73,,,,
10,up,Lumena FM,Uni,34,10,2,,,,
11,up,David Guetta,Titanium (feat. Sia),16,1,125,,,,
12,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,2,86,,,,
13,-,Planet Funk,Chase the Sun,-,2,105,,,,
14,down,Suzie Katayama,Emotions,11,2,3,,,,
15,-,Basic Element,The Ride,-,1,150,,,,
16,-,Years & Years,King,-,3,113,,,,
17,up,Scooter,Endless Summer,37,7,6,,,,
18,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",-,11,3,,,,
19,down,Harold Faltermeyer,Axel F,10,4,144,,,,
20,-,Barbara Morgenstern,Hustefuchs,-,20,1,,,,
21,-,MIZU,Pump,-,21,1,,,,
22,down,Steve Winwood,Higher Love (Remix),12,7,80,,,,
23,down,Ian Van Dahl,Castles in the Sky (Radio Edit),20,1,84,,,,
24,-,KITARO,Caravan Sary,-,11,51,,,,
25,-,Ice MC,It's a Rainy Day,-,6,40,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),35,1,74,,,,
27,-,Mighty 44,Mighty 44 (Video Version),-,3,60,,,,
28,-,Eric Lévi,Ameno (Remix),-,17,3,,,,
29,-,Amicoz featuring D. Donna,Stay (Extended Mix),-,29,1,,,,
30,down,Laurie Anderson,O Superman,1,1,3,,,,
31,-,Fred again..,Delilah (pull me out of this),-,16,8,,,,
32,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),23,23,3,,,,
33,down,Safri Duo,Rise (Leave Me Alone) [feat. Clark Anderson] [Extended version],21,8,10,,,,
34,-,jaerea,<3,-,6,3,,,,
35,up,Ollie,Venom,39,13,15,,,,
36,down,La Cream,Free (Radio Mix),19,1,176,,,,
37,-,Verkosto Kollektiivi,Korkeimman suoja (feat. Piia Jaakkola),-,16,8,,,,
38,-,oldschool union,Yhtiön orja,-,1,6,,,,
39,-,Olof Dreijer,Coral,-,39,1,,,,
40,-,Dayon,Xoxo (feat. Mia Pfirrman),-,3,120,,,,
41,-,Baron Grand,In Command,-,35,3,,,,
42,-,666,Paradoxx,-,9,10,,,,
43,down,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,17,17,2,,,,
44,-,MIZU,Pavane,-,44,1,,,,
45,-,Hallotian,I'm Good (blue),-,8,25,,,,
46,-,Jean-Michel Jarre,"Chants Magnetiques, Pt. 2 / Magnetic Fields Part 2 (Live - Remastered 2022)",-,46,1,,,,
