Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),2,1,87,,,,
2,up,The Prodigy,No Good (Start the Dance) [Remastered],10,1,101,,,,
3,down,La Cream,Free (Radio Mix),1,1,148,,,,
4,down,Dono,Life Dancing,3,1,10,,,,
5,up,DJ Mangoo,Eurodancer,13,1,39,,,,
6,up,The Prodigy,Voodoo People (Remastered),15,6,11,,,,
7,-,Rolla Coasta,Generation Inflation,-,7,2,,,,
8,-,Roberto Conforto,Melodie,-,1,51,,,,
9,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",43,9,2,,,,
10,down,Gresby Race Nash,Sharpen Up,9,6,29,,,,
11,down,Caater,Dance With You,5,2,25,,,,
12,up,Caater,Free My Body,28,9,33,,,,
13,down,Planet Funk,Chase the Sun,8,2,73,,,,
14,up,Modjo,Lady (Hear Me Tonight),32,1,134,,,,
15,-,Sleepy Tunes,"Wake Up, Seize the Day",-,15,1,,,,
16,down,Ian Van Dahl,Castles in the Sky (Radio Edit),4,1,55,,,,
17,-,AGF,MOSQU-ito,-,3,5,,,,
18,down,Pakito,Living on Video 2.9 (Mash up Remix),11,2,49,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,1,145,,,,
20,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),38,2,68,,,,
21,-,Massive Attack,Unfinished Sympathy,-,10,4,,,,
22,-,Device Orchestra,Shche Ne Vmerla Ukrainy (Ukrainian National Anthem),-,22,1,,,,
23,-,The Free,Born Crazy (Extended Mix),-,14,6,,,,
24,-,Razzia,Everybody (Razzia Radio),-,14,3,,,,
25,down,Steve Winwood,Higher Love (Remix),24,7,54,,,,
26,up,"PNAU, Bebe Rexha & Ozuna",Stars,41,20,4,,,,
27,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,66,,,,
28,-,Rozell,Stop Living in the Past,-,28,10,,,,
29,-,Y U QT,Y'all Ready For Dis,-,29,1,,,,
30,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,7,16,,,,
31,down,Sugababes,Hole In the Head,21,1,89,,,,
32,up,DJ Sammy & Yanou,Heaven (feat. Do),50,11,2,,,,
33,-,Joona,Oot silti Jumala,-,27,4,,,,
34,-,Jamie xx,Loud Places (feat. Romy),-,20,9,,,,
35,down,Harold Faltermeyer,Axel F,25,4,115,,,,
36,-,Dennis Buné & Michelle David,In & Out My Life (Radio Edit),-,22,9,,,,
37,-,Röyksopp,Eple,-,17,2,,,,
38,-,Nicky $$,Good Times,-,38,1,,,,
39,-,Basic Element,This Must Be a Dream,-,3,59,,,,
40,-,Antti Kuosmanen,Rakkaus Sokaisee,-,12,2,,,,
41,up,PNAU & Khalid,The Hard Way,45,15,10,,,,
42,-,Gydra & Gridlok,Lava Run (Gridlok Remix),-,42,1,,,,
43,-,JONVS & Renate,See On Tunne (feat. Renate),-,43,1,,,,
44,-,Caater,Mis Tegema Nüüd Pean (feat. Mari-Liis),-,15,4,,,,
45,-,Aktiveight,Staggering Beauty,-,23,5,,,,
46,down,Scooter,Endless Summer (Maxi Version),12,1,15,,,,
47,down,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],31,5,25,,,,
48,-,Ollie,Venom,-,13,4,,,,
49,down,Bobbi Davis,Gwyneth Paltrow Money,16,16,2,,,,
50,-,Sub Focus & Metrik,Trip,-,19,1,,,,
51,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,19,7,,,,
