Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antti Koivula,Tanssi kuoleman kanssa,9,1,41,,,,
2,down,Fred again.. & Obongjayar,adore u,1,1,11,,,,
3,up,La Cream,Free (Radio Mix),4,1,161,,,,
4,up,Borden Lulu,Clockwork,27,3,2,,,,
5,down,Scooter,How Much Is the Fish,3,1,17,,,,
6,down,DJ Mangoo,Eurodancer,5,1,59,,,,
7,down,The Prodigy,No Good (Start the Dance) [Remastered],2,1,121,,,,
8,-,Orchestral Manoeuvres In the Dark,Walking On the Milky Way (Remastered 2019),-,3,1,,,,
9,-,Caater,The Queen of Night,-,1,36,,,,
10,down,Ian Van Dahl,Castles in the Sky (Radio Edit),6,1,71,,,,
11,-,Joker & Ginz,Purple City,-,11,2,,,,
12,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),7,1,100,,,,
13,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,5,33,,,,
14,-,Pendulum,Hold Your Colour (Noisia Remix),-,14,1,,,,
15,-,Suggestions,Liam Neeson,-,2,3,,,,
16,-,Boipepperoni & Daniel Levi,Venitame Veel,-,16,1,,,,
17,-,Basic Element,This Must Be a Dream,-,3,68,,,,
18,-,Emeka Ogboh,Everydaywehustlin,-,6,11,,,,
19,-,Sergey Azbel & Dmitriy Mityukhin,First Contact,-,19,1,,,,
20,-,Safri Duo,Rise (Leave Me Alone) [Radio Edit] [feat. Clark Anderson],-,6,14,,,,
21,-,Jono Fernandez & Pauls Paris,Let It Out (feat. Amba Shepherd) [Paris & Simo Remix],-,21,1,,,,
22,-,Jenny Wilson,Let My Shoes Lead Me Forward,-,22,1,,,,
23,up,Harold Faltermeyer,Axel F,28,4,132,,,,
24,-,Lady Gaga,The Edge of Glory,-,24,1,,,,
25,-,4am Kru & McDonald & Jannetta,Pianos Rising from the Grave,-,25,1,,,,
26,-,Florentino,Pressure (feat. Shygirl),-,26,1,,,,
27,-,The Deep,BAPPI,-,27,1,,,,
28,-,KITARO,Caravan Sary,-,11,44,,,,
29,-,Kristin Velvet,Burning Woman,-,29,1,,,,
30,-,Broken Screen,Hoshi,-,30,1,,,,
31,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),36,1,160,,,,
32,-,Zone,Veel Loodan,-,19,5,,,,
33,-,DJ Sammy & Yanou,Heaven (feat. Do),-,11,8,,,,
34,-,Weval,Forever (Solomun Remix) [Extended Version],-,34,1,,,,
35,-,Roberto Conforto,Melodie,-,1,64,,,,
36,-,Evian Christ,On Embers,-,36,2,,,,
37,-,Pendulum & Bullet for My Valentine,Halo,-,15,6,,,,
38,-,Hamdi,Skanka (KAYZO Remix),-,38,1,,,,
39,-,Justin Walter,Radio Contact,-,18,1,,,,
40,-,The Prodigy,Voodoo People (Pendulum Mix),-,4,21,,,,
41,-,Fred again.. & Jozzy,ten,-,41,1,,,,
42,-,Infinity,Naked In the Rain,-,14,7,,,,
43,-,Airae,It Can Be Done,-,43,6,,,,
44,-,James Blake,I Want You To Know,-,44,1,,,,
45,down,2 Brothers On the 4th Floor,Living In Cyberspace (Radio Version),11,11,8,,,,
46,up,"R3HAB, GATTÜSO & Maria Smith",Creep,54,4,50,,,,
47,down,Captain Jack,Drill Instructor 2,46,21,6,,,,
48,-,The Prodigy,Omen,-,29,2,,,,
49,-,Eden Prince,Flashing Lights (Extended Mix),-,49,1,,,,
50,-,Unklfnkl & Dayana,"Relax, Take It Easy",-,31,2,,,,
51,-,Pangaea,If,-,51,1,,,,
52,-,Scooter,Maria (I Like It Loud),-,10,18,,,,
53,down,Steve Winwood,Higher Love (Remix),26,7,70,,,,
54,-,Christian Andersen,Archipelago Explorations,-,20,29,,,,
55,-,JOYRYDE,HOT DRUM,-,47,3,,,,
56,-,The Prodigy,Smack My Bitch Up (Noisia Remix),-,56,1,,,,
57,down,Hallotian,I'm Good (blue),23,8,17,,,,
58,-,Figure,The Addams Family,-,58,1,,,,
59,-,Caater,The Queen of Night (feat. Trinity),-,21,8,,,,
60,-,Nero,Me & You,-,39,3,,,,
61,-,DJ Domain,Freed from Desire,-,36,4,,,,
62,-,Oneohtrix Point Never,Memories of Music,-,47,2,,,,
63,-,Sofia Kourtesis,Madres,-,22,3,,,,
