Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Formantx,Deorc Decuple,1,1,2,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,22,,,,
3,up,David Guetta,Titanium (feat. Sia),5,1,66,,,,
4,up,Scar Tissue,Explant,24,1,59,,,,
5,-,The Prodigy,Smack My Bitch Up,-,5,6,,,,
6,-,SG Lewis,One More,-,4,1,,,,
7,up,Years & Years,King,30,3,52,,,,
8,-,Caater,Hold That Sucker Down,-,8,1,,,,
9,up,Captain Jack,Captain Jack (Hit Medley),18,1,54,,,,
10,down,Terry Devine-King,Radio News,3,1,60,,,,
11,-,Justice,D.A.N.C.E (Radio Edit),-,11,14,,,,
12,-,Porter Robinson & Madeon,Shelter,-,12,1,,,,
13,down,Dayon,Xoxo (feat. Mia Pfirrman),6,3,44,,,,
14,down,Anorak,Black Is Black (Los Bravos),8,8,15,,,,
15,up,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,25,9,10,,,,
16,-,Gesaffelstein & Pharrell Williams,Blast Off,-,16,1,,,,
17,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),9,1,58,,,,
18,down,Modjo,Lady (Hear Me Tonight),14,1,61,,,,
19,down,Basic Element,The Ride,11,1,41,,,,
20,-,Guti Talavera,What Other People Say,-,19,1,,,,
21,-,Ty Noam Frankel,Addiction,-,2,52,,,,
22,down,Pendulum,Watercolour,7,6,13,,,,
23,up,Basic Element,The Fiddle (Radio Edit),32,1,36,,,,
24,up,Pakito,Living on Video 2.9 (Mash up Remix),56,2,5,,,,
25,down,Planet Funk,Chase the Sun,13,2,25,,,,
26,-,Perfume,Dream Fighter,-,26,1,,,,
27,-,Vince,Chill Song,-,27,3,,,,
28,-,Stars On 45,Stars On 45 (Single Version),-,21,3,,,,
29,down,True Messenger,A Peaceful Dream,23,19,9,,,,
30,up,Pulsed,Emoticon,31,18,13,,,,
31,up,Relaxing Zen Nature,The Fairy of the Source,51,25,3,,,,
32,down,New Order,Bizarre Love Triangle,19,19,2,,,,
33,-,Mura Masa,Firefly (feat. Nao),-,33,1,,,,
34,down,Duke Dumont,Ocean Drive,28,6,12,,,,
35,down,Kiesza,Hideaway,21,6,14,,,,
36,down,Leitbur,Think of Tomorrow (Fletch's Live & Loud Remix),35,6,18,,,,
37,-,Rascal Genius,Real Life Journey,-,31,1,,,,
38,-,Dust Follows,Heron,-,3,1,,,,
39,up,Ooyy,Divergent,42,18,18,,,,
40,-,Daniel Avery,Lone Swordsman,-,40,1,,,,
41,down,Christian Andersen,Archipelago Explorations,40,20,7,,,,
42,down,Harold Faltermeyer,Axel F,20,4,62,,,,
43,up,Basement Jaxx,Good Luck (feat. Lisa Kekaula),62,6,26,,,,
44,up,Carson Maki & Ty Noam Frankel,Star Machine,52,2,40,,,,
45,-,Dolfinesque,The Light in the Darkest of Places (Version 1.3.1),-,29,1,,,,
46,-,Empire of the Sun,Walking On a Dream,-,11,15,,,,
47,-,SOPHIE,Faceshopping,-,47,1,,,,
48,-,Charles Kreamer,I Want You,-,34,2,,,,
49,-,La Cream,Free (Radio Mix),-,1,39,,,,
50,-,BRONSON,HEART ATTACK (feat. lau.ra),-,12,1,,,,
51,-,Hania Rani,Home,-,51,1,,,,
52,-,Phonat,Set Me Free (Extended Mix),-,52,1,,,,
53,-,Ice MC,It's a Rainy Day,-,6,6,,,,
