Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Plata,I Never Love,7,1,2,,,,
2,up,Terry Devine-King,Radio News,6,1,44,,,,
3,up,Captain Jack,Captain Jack (Hit Medley),5,1,38,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,6,,,,
5,up,Basic Element,The Ride,8,1,26,,,,
6,down,Formantx,Our Last Stand,1,1,6,,,,
7,up,La Cream,Free (Radio Mix),12,1,24,,,,
8,down,David Guetta,Titanium (feat. Sia),3,1,50,,,,
9,-,ManoWooChan,Outro,-,9,1,,,,
10,up,Years & Years,King,19,3,44,,,,
11,-,Perfume,Time Warp,-,11,1,,,,
12,down,oomiee,Pure Gold,11,11,3,,,,
13,-,The Prodigy,Voodoo People (Dust Brothers Remix) [Remastered],-,13,1,,,,
14,up,Planet Funk,Chase the Sun,42,2,9,,,,
15,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,33,,,,
16,down,Dayon,Xoxo (feat. Mia Pfirrman),13,3,28,,,,
17,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,7,9,,,,
18,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,18,2,,,,
19,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,50,17,2,,,,
20,-,Räjäyttäjät,Räjä Elektrik,-,20,1,95,2021-02-14,95,2021-02-14
21,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),10,1,45,,,,
22,up,Carson Maki & Ty Noam Frankel,Star Machine,37,2,29,,,,
23,down,Modjo,Lady (Hear Me Tonight),15,1,46,,,,
24,down,Harold Faltermeyer,Axel F,22,4,50,,,,
25,down,a 4 j project,Bless You,14,3,9,,,,
26,-,Pendulum,Watercolour,-,6,8,,,,
27,-,Anorak,Black Is Black (Los Bravos),-,8,1,,,,
28,-,Machinedrum,The Relic (feat. Rochelle Jordan),-,28,1,,,,
29,down,Basement Jaxx,Good Luck (feat. Lisa Kekaula),20,6,12,,,,
30,-,Dusky,Skin Deep,-,30,1,,,,
31,-,Galactus Jack & Gui Brazil,Northern Lights (feat. LZ7),-,5,4,,,,
32,up,Pulsed,Emoticon,41,18,6,,,,
33,-,Empire of the Sun,We Are the People,-,9,7,,,,
34,down,Orchestral Manoeuvres In the Dark,Enola Gay,28,6,26,,,,
35,down,Basic Element,The Fiddle (Radio Edit),25,1,25,,,,
36,up,Pablo Plata,Limestone,43,19,2,,,,
37,up,Scar Tissue,Explant,44,1,46,,,,
38,-,Z55,Three Coors and the Truth,-,12,6,,,,
39,-,Croatian Amor & Scandinavian Star,Visor,-,39,1,,,,
40,-,Boys Noize,Xtc (The Chemical Brothers Remix),-,40,1,,,,
41,-,Dan Thompson,Dynasty (Brad Thatcher Remix),-,41,1,,,,
42,-,Heith & Weightausend,Stone Circle,-,5,10,,,,
43,-,Jay Flynn,Resonate (F.G. Noise Remix),-,43,1,,,,
44,-,DJ Maze,90's Classic Açapella,-,3,4,,,,
