Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,0,,,,
2,-,DJ Stalin,Epic Intro,-,2,0,,,,
3,down,Basic Element,The Ride,1,1,0,,,,
4,up,Basic Element,This Must Be a Dream,26,3,0,,,,
5,down,La Cream,Free (Radio Mix),3,1,0,,,,
6,down,Scar Tissue,Explant,4,1,0,,,,
7,-,Enigma,Return To Innocence,-,7,0,,,,
8,up,Harold Faltermeyer,Axel F,13,4,0,,,,
9,-,Years & Years,King,-,3,0,,,,
10,-,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),-,7,0,,,,
11,down,DJ Maze,90's Classic Açapella,10,3,0,,,,
12,up,Various Artists,Freestila,16,12,0,,,,
13,-,Eprom,Beasts of Babylon,-,13,0,,,,
14,up,Ty Noam Frankel,Addiction,17,2,0,,,,
15,-,nugman,Crucified (Army of Lovers),-,3,0,,,,
16,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,1,0,,,,
17,down,Moloko,Sing It Back (Boris Dlugosch Mix),6,2,0,,,,
18,-,Onni Boi,Tides,-,10,0,,,,
19,-,Jack Back,"Wild One Two (feat. David Guetta, Nicky Romero & Sia)",-,19,0,,,,
20,down,Wellman,Dream On (Aerosmith) [Wellman Unofficial Remix],8,3,0,,,,
21,-,DJ Maikel Music,Electrotiempo 1,-,21,0,,,,
22,down,Modjo,Lady (Hear Me Tonight),5,1,0,,,,
23,-,Massive Attack,Unfinished Sympathy,-,23,0,,,,
24,-,Art of Noise,Moments In Love,-,24,0,,,,
25,-,Kiesza,Hideaway,-,6,0,,,,
26,down,Anorak,Pet Sematary (Ramones),19,4,0,,,,
27,-,Empire of the Sun,Walking On a Dream,-,11,0,,,,
28,-,Crowded House,Don't Dream It's Over (Extended Version),-,28,0,,,,
29,-,Ismo Alanko,Extaasiin,-,17,0,,,,
30,-,Kollektiv Turmstrasse,Tristesse,-,20,0,,,,
