Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laurie Anderson,O Superman,-,1,2,,,,
2,up,Justice & Tame Impala,One Night/All Night,16,2,2,,,,
3,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),1,1,110,,,,
4,up,Roberto Conforto,Melodie,9,1,77,,,,
5,up,HIM,Wicked Game,7,2,5,,,,
6,down,The Prodigy,No Good (Start the Dance) [Remastered],3,1,132,,,,
7,down,Sugababes,Hole In the Head,4,1,112,,,,
8,-,DJ Mangoo,Eurodancer,-,1,72,,,,
9,down,Scooter,How Much Is the Fish,5,1,31,,,,
10,up,Harold Faltermeyer,Axel F,15,4,143,,,,
11,down,Suzie Katayama,Emotions,2,2,2,,,,
12,-,Steve Winwood,Higher Love (Remix),-,7,79,,,,
13,-,Cometz,Scooby Dooby Boy (Extended Mix),-,2,29,,,,
14,-,Nox,Epn kone ja tarvike,-,9,56,,,,
15,-,Modjo,Lady (Hear Me Tonight),-,1,151,,,,
16,-,David Guetta,Titanium (feat. Sia),-,1,124,,,,
17,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,-,17,1,,,,
18,-,The KLF,Last Train to Trancentral (Live from the Lost Continent (12” A Side)),-,16,2,,,,
19,down,La Cream,Free (Radio Mix),12,1,175,,,,
20,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,1,83,,,,
21,down,Safri Duo,Rise (Leave Me Alone) [feat. Clark Anderson] [Extended version],17,8,9,,,,
22,-,Caater,The Queen of Night,-,1,42,,,,
23,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),40,23,2,,,,
24,-,Bicep,CHROMA 001 HELIUM,-,12,1,,,,
25,-,Kygo,Firestone (feat. Conrad),-,25,1,,,,
26,-,Bicep,Glue,-,8,3,,,,
27,up,Imprismed,Safe Momentum,41,27,3,,,,
28,-,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),-,19,15,,,,
29,-,Basic Element,The Fiddle (Radio Edit),-,1,153,,,,
30,-,Zone,Ei Suuda Loobuda,-,23,8,,,,
31,-,Groove Coverage,On the Radio (Karaoke),-,31,3,,,,
32,-,Amnesia Scanner & Freeka Tet,Cat,-,32,1,,,,
33,-,Urban Symphony,Rändajad,-,33,3,,,,
34,-,Lumena FM,Uni,-,10,1,,,,
35,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,73,,,,
36,-,Caater,Free My Body,-,9,38,,,,
37,-,Scooter,Endless Summer,-,7,5,,,,
38,down,Basic Element,This Must Be a Dream,23,3,75,,,,
39,down,Ollie,Venom,26,13,14,,,,
40,-,NOËP,N.Y.M.P.H.O.maniac,-,16,19,,,,
41,-,Christian Andersen,Archipelago Explorations,-,20,32,,,,
42,-,Caater,Come Closer (Xtended),-,42,1,,,,
43,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,43,1,,,,
44,-,Caater,I Want You (Nuclear Remix),-,32,2,,,,
45,down,Solid Base,Perfect Melody,31,6,5,,,,
46,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,34,2,,,,
47,-,Hannah,Leidmata Sind,-,23,4,,,,
48,-,Caater,Stranger (feat. Trinity),-,24,6,,,,
49,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,4,57,,,,
50,-,Cartoon & Andromedik,Whatever (ft. Jüri Pootsmann),-,20,20,,,,
