Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,131,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),24,1,115,,,,
4,up,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),84,4,10,,,,
5,down,Shenseea,Never Gets Late Here,3,3,4,,,,
6,up,Alpha Blondy,Best Of,23,2,66,,,,
7,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,2,57,,,,
8,up,Toots & The Maytals,Reggae Greats - Toots & the Maytals,83,2,11,,,,
9,down,Stick Figure,World on Fire,6,2,107,,,,
10,up,Cozik,En me levant,89,10,2,,,,
11,up,Linval Thompson & The Revolutionaries,Negrea Love Dub,37,11,2,,,,
12,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,1,65,,,,
13,-,Junior Stress,Sound Systemowej Sceny Syn,-,13,1,,,,
14,down,General Soundbwoy,Reggae Roots,8,8,5,,,,
15,-,Kolohe Kai,This Is the Life,-,5,47,,,,
16,up,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",30,4,53,,,,
17,up,KODAMA AND THE DUB STATION BAND,かすかな きぼう,70,17,3,,,,
18,-,The Sallys,Squad 69,-,2,50,,,,
19,down,Sean Paul,Mad Love: The Prequel,15,2,101,,,,
20,-,Tarrus Riley,Parables,-,20,1,,,,
21,-,Chronixx,Chronology,-,2,45,,,,
22,-,UB40,UB45 (Ultimate Edition),-,12,7,,,,
23,-,High Therapy,Primitiv,-,19,4,,,,
24,down,The Ethiopians,Reggae-Up,16,9,9,,,,
25,-,Burning Spear,Best Of,-,25,6,,,,
26,-,Rebelution,Live in St. Augustine,-,5,11,,,,
27,down,Kolohe Kai,Summer to Winter,4,4,25,,,,
28,-,Matisyahu,Youth,-,7,34,,,,
29,-,Sly & Robbie & Bunny Lee,At Dub Station,-,29,1,,,,
30,down,Monkey Boots,Big Monkey,22,5,31,,,,
31,-,Nadia McAnuff & The Ligerians,Shelter from the Storm,-,31,1,,,,
32,-,Natural Dread Killaz,Naturalnie,-,32,1,,,,
33,-,Naâman,Rays of Resistance,-,33,1,,,,
34,up,Various Artists,Monkey Business: The Definitive Skinhead Reggae Collection,73,34,3,,,,
35,up,Rico,Jama Rico,75,35,4,,,,
36,-,Raggafaya,Karrambol,-,36,1,,,,
37,up,Various Artists,"Roots Temple Dubplates, Vol. 1",61,37,2,,,,
38,-,Sister Nancy,One Two,-,3,50,,,,
39,-,Kolohe Kai,Best of Kolohe Kai (Acoustic),-,2,14,,,,
40,-,Vintage Reggae Soundsystem,Pass This On,-,4,8,,,,
41,up,Gregory Isaacs,Night Nurse (Bonus Track Version),81,12,40,,,,
42,up,Locomondo,New Day Rising,82,31,7,,,,
43,up,Collie Buddz,Collie Buddz,49,3,28,,,,
44,up,John Brown's Body,Pressure Points,85,2,13,,,,
45,-,Charly Black,Rio Bueno,-,31,3,,,,
46,down,TIPE-X,Live In Living Room (Live),38,9,30,,,,
47,down,Bob Marley & The Wailers,Uprising,9,4,7,,,,
48,up,Los Pericos,Pericos & Friends (Bonus Track Version),86,26,4,,,,
49,-,Sean Paul,Scorcha,-,1,68,,,,
50,up,"Lee ""Scratch"" Perry",From the Secret Laboratory,91,50,2,,,,
51,-,Maxi Priest,Best of Me,-,6,19,,,,
52,-,Tanto Metro & Devonte,Everyone Falls In Love,-,52,1,,,,
53,down,Sean Paul,The Trinity (Bonus Version),7,2,172,,,,
54,-,J'calm,Niche,-,8,9,,,,
55,up,Rebelution,Courage to Grow,69,2,82,,,,
56,up,Tropical Depression,Kapayapaan,71,8,35,,,,
57,-,HIRIE,HIRIE (Live at Sugarshack Sessions),-,33,3,,,,
58,-,Natural Dread Killaz,Ile lat,-,58,1,,,,
59,-,General Soundbwoy,Revival,-,57,2,,,,
60,down,Kevin Lyttle,Kevin Lyttle (Bonus Tracks),12,2,47,,,,
61,-,Zylan Marley,Reggae Flavor,-,61,1,,,,
62,up,Protoje,Ancient Future,92,2,50,,,,
63,up,Toots & The Maytals,Funky Kingston,65,5,43,,,,
64,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],90,2,96,,,,
65,down,King Tubby & Scientist,In a Revival Dub,21,5,22,,,,
66,up,Seeed,Next!,72,7,22,,,,
67,down,NST & The Soul Sauce,Back When Tigers Smoked,66,66,2,,,,
68,-,Mad Caddies,Punk Rocksteady,-,7,14,,,,
69,up,Serge Gainsbourg,Gainsbourg & The Revolutionaries (Super Deluxe Édition),74,69,2,,,,
70,-,Steel Pulse,State of Emergency,-,70,1,,,,
71,up,Lollypop Lorry,Ska Beat - EP,76,71,2,,,,
72,down,ブジュ・バントン,Upside Down 2020,44,21,8,,,,
73,-,Eek-A-Mouse,Most Wanted: Eek a Mouse,-,4,10,,,,
74,down,Serge Gainsbourg,Reggae - EP,48,48,4,,,,
75,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,2,41,,,,
76,down,Alpha Blondy,Live at Paris Zenith 1992 & Paris Bercy 2000,14,6,26,,,,
77,-,Bob Marley & The Wailers,Catch a Fire (Remastered),-,2,77,,,,
78,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,3,87,,,,
79,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,3,76,,,,
80,up,Tribal Seeds,The Harvest,93,6,10,,,,
81,-,Protoje,Third Time's the Charm,-,1,35,,,,
82,-,Momonon,Menggapai Mimpi,-,47,4,,,,
83,-,Peter Tosh,The Best of Peter Tosh (1978-1987),-,83,1,,,,
84,-,Sensi Trails,Prohibition - EP,-,84,1,,,,
85,down,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,11,11,13,,,,
86,down,Natty Bong,Positive Quotes,50,6,6,,,,
87,down,Sean Paul,Stage One,51,4,10,,,,
88,down,Buju Banton,Before the Dawn,56,39,5,,,,
89,down,Various Artists,Natural Vibes Riddim,60,60,2,,,,
90,down,Metis,FIRE,62,62,2,,,,
91,down,UB40,"The Best of UB40, Vol. 1 & 2",40,2,88,,,,
92,-,Bob Marley & The Wailers,Confrontation (Remastered),-,3,49,,,,
93,down,The Abyssinians,Satta Dub (Deluxe Expanded Edition),41,41,2,,,,
94,down,asuka ando,DOUBLE HAPPINESS,17,17,3,,,,
95,down,Rico Rodriguez,You Must Be Crazy,5,5,2,,,,
96,down,King Tubby & Ring Craft Posse,"Dub Too Much, Vol. 3",10,10,2,,,,
97,down,UB40,Labour of Love,28,2,42,,,,
98,down,Various Artists,Riddim Driven: Hardtimes,33,33,2,,,,
99,down,Vybz Kartel,Party With Me,35,35,2,,,,
100,down,Marapu,The Color's,13,13,2,,,,
