Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Felip,COM•PLEX - EP,1,1,71,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,240,,,,
3,up,Flo Rida,Wild Ones,3,1,239,,,,
4,up,BTS,FACE YOURSELF,4,1,236,,,,
5,up,Macklemore & Ryan Lewis,The Heist,6,4,241,,,,
6,down,FrancisM,Best of Francis M,5,2,240,,,,
7,up,Eminem,Kamikaze,7,3,237,92,2020-01-26,92,2020-01-26
8,up,Fetty Wap,Fetty Wap (Deluxe Edition),8,4,239,97,2020-05-24,97,2020-05-24
9,up,Post Malone,Hollywood's Bleeding,9,6,236,6,2019-10-06,2,2019-11-10
10,up,Post Malone,beerbongs & bentleys,10,3,239,31,2019-11-10,31,2019-11-10
11,up,THE CARTERS,EVERYTHING IS LOVE,12,4,239,,,,
12,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,13,8,241,,,,
13,down,Flo Rida,My House,11,9,238,,,,
14,up,Gloc-9,Diploma,15,8,238,,,,
15,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),16,9,239,,,,
16,up,Nicki Minaj,Queen,18,14,240,,,,
17,down,Felip,COM•PLEX (Superior Sessions Live) - EP,14,1,54,,,,
18,up,Cardi B,Invasion of Privacy,19,15,241,,,,
19,up,Kanye West,JESUS IS KING,20,1,239,3,2019-10-27,1,2019-11-03
20,up,Nicki Minaj,Pink Friday 2,21,1,28,,,,
21,up,Travis Scott,Birds in the Trap Sing McKnight,22,10,241,68,2019-11-10,47,2020-05-03
22,up,A$AP Rocky,AT.LONG.LAST.A$AP,24,16,241,,,,
23,up,DJ Khaled,Major Key,26,20,241,,,,
24,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),27,16,241,,,,
25,up,I.M,DUALITY - EP,28,1,172,,,,
26,up,J. Cole,KOD,29,23,241,,,,
27,up,Travis Scott,ASTROWORLD,30,24,241,9,2019-11-10,6,2020-05-03
28,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,31,25,237,,,,
29,up,DJ Khaled,Grateful,32,26,235,,,,
30,up,BOBBY,ROBERT - EP,33,1,34,,,,
31,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,34,2,155,,,,
32,up,DJ Khaled,Father of Asahd,35,24,193,,,,
33,up,Kendrick Lamar,DAMN.,36,2,238,,,,
34,-,Cypress Hill,The Essential Cypress Hill,-,34,1,,,,
35,-,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,-,33,117,,,,
36,up,Hambog Ng Sagpro Krew,Old School Rap,42,36,2,,,,
37,up,Various Artists,Allstar Productions: Collections 101,43,37,2,,,,
38,-,Derek B,Bullet from a Gun,-,38,1,,,,
39,down,tatami construct,Hidden World - EP,38,38,2,,,,
