Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Felip,COM•PLEX - EP,1,1,68,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,237,,,,
3,up,Flo Rida,Wild Ones,3,1,236,,,,
4,up,Macklemore & Ryan Lewis,The Heist,4,4,238,,,,
5,up,Eminem,Kamikaze,5,3,234,92,2020-01-26,92,2020-01-26
6,up,Fetty Wap,Fetty Wap (Deluxe Edition),6,4,236,97,2020-05-24,97,2020-05-24
7,up,Post Malone,Hollywood's Bleeding,7,6,233,6,2019-10-06,2,2019-11-10
8,-,Number_i,No.O -ring-,-,8,1,,,,
9,down,Post Malone,beerbongs & bentleys,8,3,236,31,2019-11-10,31,2019-11-10
10,down,THE CARTERS,EVERYTHING IS LOVE,9,4,236,,,,
11,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,10,8,238,,,,
12,down,Gloc-9,Diploma,11,8,235,,,,
13,down,Flo Rida,My House,12,9,235,,,,
14,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),13,9,236,,,,
15,down,Nicki Minaj,Queen,14,14,237,,,,
16,down,Cardi B,Invasion of Privacy,15,15,238,,,,
17,up,Felip,COM•PLEX (Superior Sessions Live) - EP,35,1,51,,,,
18,down,Kanye West,JESUS IS KING,16,1,236,3,2019-10-27,1,2019-11-03
19,up,Anoxia Syndicate Production,The Voices Within,37,19,2,,,,
20,-,Baby Blood,LUVXIC - EP,-,20,1,,,,
21,up,Eminem,The Eminem Show,34,21,179,,,,
22,down,Nicki Minaj,Pink Friday 2,17,1,25,,,,
23,down,Travis Scott,Birds in the Trap Sing McKnight,18,10,238,68,2019-11-10,47,2020-05-03
24,down,A$AP Rocky,AT.LONG.LAST.A$AP,19,16,238,,,,
25,down,DJ Khaled,Major Key,20,20,238,,,,
26,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),21,16,238,,,,
27,down,I.M,DUALITY - EP,22,1,169,,,,
28,down,J. Cole,KOD,23,23,238,,,,
29,down,Travis Scott,ASTROWORLD,24,24,238,9,2019-11-10,6,2020-05-03
30,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,25,25,234,,,,
31,down,DJ Khaled,Grateful,26,26,232,,,,
32,down,BOBBY,ROBERT - EP,27,1,31,,,,
33,down,Mori Calliope / 森カリオペ,DEAD BEATS - EP,28,2,152,,,,
34,down,BTS,FACE YOURSELF,29,1,233,,,,
35,down,DJ Khaled,Father of Asahd,30,24,190,,,,
36,down,Kendrick Lamar,DAMN.,31,2,235,,,,
37,-,Anoxia Syndicate Production,Soulful,-,37,1,,,,
38,-,The Black Eyed Peas,Bridging the Gap,-,38,1,,,,
39,-,Kendrick Lamar,To Pimp a Butterfly,-,9,170,100,2020-06-07,100,2020-06-07
40,down,FrancisM,Best of Francis M,33,2,237,,,,
41,-,Eminem,The Slim Shady LP,-,41,3,,,,
