Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Felip,COM•PLEX - EP,1,1,67,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,236,,,,
3,up,Flo Rida,Wild Ones,3,1,235,,,,
4,up,Macklemore & Ryan Lewis,The Heist,5,4,237,,,,
5,up,Eminem,Kamikaze,7,3,233,92,2020-01-26,92,2020-01-26
6,up,Fetty Wap,Fetty Wap (Deluxe Edition),8,4,235,97,2020-05-24,97,2020-05-24
7,up,Post Malone,Hollywood's Bleeding,9,6,232,6,2019-10-06,2,2019-11-10
8,up,Post Malone,beerbongs & bentleys,10,3,235,31,2019-11-10,31,2019-11-10
9,up,THE CARTERS,EVERYTHING IS LOVE,11,4,235,,,,
10,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,12,8,237,,,,
11,up,Gloc-9,Diploma,13,8,234,,,,
12,up,Flo Rida,My House,14,9,234,,,,
13,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),15,9,235,,,,
14,up,Nicki Minaj,Queen,16,14,236,,,,
15,up,Cardi B,Invasion of Privacy,17,15,237,,,,
16,up,Kanye West,JESUS IS KING,18,1,235,3,2019-10-27,1,2019-11-03
17,up,Nicki Minaj,Pink Friday 2,19,1,24,,,,
18,up,Travis Scott,Birds in the Trap Sing McKnight,20,10,237,68,2019-11-10,47,2020-05-03
19,up,A$AP Rocky,AT.LONG.LAST.A$AP,21,16,237,,,,
20,up,DJ Khaled,Major Key,22,20,237,,,,
21,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),23,16,237,,,,
22,up,I.M,DUALITY - EP,24,1,168,,,,
23,up,J. Cole,KOD,25,23,237,,,,
24,up,Travis Scott,ASTROWORLD,26,24,237,9,2019-11-10,6,2020-05-03
25,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,27,25,233,,,,
26,up,DJ Khaled,Grateful,28,26,231,,,,
27,up,BOBBY,ROBERT - EP,29,1,30,,,,
28,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,30,2,151,,,,
29,down,BTS,FACE YOURSELF,4,1,232,,,,
30,up,DJ Khaled,Father of Asahd,31,24,189,,,,
31,up,Kendrick Lamar,DAMN.,32,2,234,,,,
32,-,1 800 PAIN,Best House On a Bad Block,-,32,1,,,,
33,down,FrancisM,Best of Francis M,6,2,236,,,,
34,-,Eminem,The Eminem Show,-,21,178,,,,
35,-,Felip,COM•PLEX (Superior Sessions Live) - EP,-,1,50,,,,
36,up,Osoku,Koya - EP,36,36,2,,,,
37,-,Anoxia Syndicate Production,The Voices Within,-,37,1,,,,
38,down,Hev Abi,Kung Alam Mo Lang,35,29,4,,,,
39,down,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,34,33,116,,,,
40,down,Vanilla Ice,To the Extreme,33,33,6,,,,
