Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,233,,,,
2,up,Felip,COM•PLEX - EP,3,1,64,,,,
3,down,Flo Rida,Wild Ones,2,1,232,,,,
4,up,BTS,FACE YOURSELF,4,1,229,,,,
5,up,Macklemore & Ryan Lewis,The Heist,5,4,234,,,,
6,up,FrancisM,Best of Francis M,6,2,233,,,,
7,up,Eminem,Kamikaze,7,3,230,92,2020-01-26,92,2020-01-26
8,up,Fetty Wap,Fetty Wap (Deluxe Edition),9,4,232,97,2020-05-24,97,2020-05-24
9,up,Post Malone,beerbongs & bentleys,10,3,232,31,2019-11-10,31,2019-11-10
10,up,THE CARTERS,EVERYTHING IS LOVE,11,4,232,,,,
11,up,Felip,COM•PLEX (Superior Sessions Live) - EP,17,1,48,,,,
12,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,12,8,234,,,,
13,up,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),37,13,2,,,,
14,down,Gloc-9,Diploma,13,8,231,,,,
15,down,Flo Rida,My House,14,9,231,,,,
16,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),15,9,232,,,,
17,down,Nicki Minaj,Queen,16,15,233,,,,
18,up,Cardi B,Invasion of Privacy,18,16,234,,,,
19,down,Post Malone,Hollywood's Bleeding,8,6,229,6,2019-10-06,2,2019-11-10
20,down,Kanye West,JESUS IS KING,19,1,232,3,2019-10-27,1,2019-11-03
21,down,Nicki Minaj,Pink Friday 2,20,1,21,,,,
22,down,Travis Scott,Birds in the Trap Sing McKnight,21,10,234,68,2019-11-10,47,2020-05-03
23,down,A$AP Rocky,AT.LONG.LAST.A$AP,22,16,234,,,,
24,down,DJ Khaled,Major Key,23,21,234,,,,
25,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),25,16,234,,,,
26,up,I.M,DUALITY - EP,26,1,165,,,,
27,up,J. Cole,KOD,27,24,234,,,,
28,up,Travis Scott,ASTROWORLD,29,26,234,9,2019-11-10,6,2020-05-03
29,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,30,27,230,,,,
30,up,DJ Khaled,Grateful,31,28,228,,,,
31,down,BOBBY,ROBERT - EP,24,1,27,,,,
32,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,32,2,148,,,,
33,-,Flo Rida,"Only One Flo, Pt. 1",-,20,6,,,,
34,down,DJ Khaled,Father of Asahd,33,24,186,,,,
35,down,Kendrick Lamar,DAMN.,34,2,231,,,,
36,up,The Black Eyed Peas,Monkey Business,38,36,16,,,,
37,-,Omar Baliw,Omar Baliw PO,-,37,7,,,,
38,-,"Boss Gigs, JD YG & Fallen LeaF","Boss Gigs, Vol. 1",-,38,1,,,,
39,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,9,163,,,,
40,down,J. Cole,Might Delete Later,36,4,5,,,,
