Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,227,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,233,,,,
3,up,M.I.A.,Paper Planes,3,1,201,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,233,,,,
5,down,Flume,Never Be Like You (feat. Kai),4,1,233,,,,
6,up,Aureolin Sky,Slow Embers,6,5,13,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),7,1,233,,,,
8,up,Aureolin Sky,Ever Slowly,8,1,38,,,,
9,up,M83,Midnight City,9,3,233,,,,
10,up,Nordic Lights,Beacon (Rain),10,9,9,,,,
11,up,Sound Bath,Breathe Deeply (Rain),11,9,9,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,233,,,,
13,up,Sleep Symphony,Maya (Rain),18,13,2,,,,
14,down,Owl City,Fireflies,13,7,233,,,,
15,down,Grimes,Genesis,14,4,119,,,,
16,up,Sound Bath,Sound Stimulation (Rain),20,13,2,,,,
17,up,Nature Sound Bath,Order From Chaos (Rain),28,17,2,,,,
18,down,Sound Bath,Be Here Now,15,1,25,,,,
19,up,Field Journal,Alcove (Rain),31,19,2,,,,
20,down,Farelane,Moonrise,16,8,38,,,,
21,down,Nordic Lights,Peace Dream (Rain),17,17,17,,,,
22,up,Aureolin Sky,Cozy Earth,23,9,36,,,,
23,up,Cosmere,Assemble,24,20,13,,,,
24,down,Cloud Canopy,Vista (Rain),19,12,9,,,,
25,down,Kina,Get You the Moon (feat. Snøw),22,1,233,,,,
26,up,Quiet Moon,Reflection,27,22,13,,,,
27,down,Farelane,Forgotten Solitude (Rain),26,10,18,,,,
28,down,COSM,Mirror Image,25,15,8,,,,
29,up,Destroy Lonely,Bane,32,11,113,,,,
30,down,White Noise,White Noise 90 Minutes,29,15,73,,,,
31,down,Field Journal,Liminal (Rain),30,19,9,,,,
32,down,Clams Casino & Imogen Heap,I'm God,21,11,46,,,,
33,up,Quiet Climb,Enigmatic (Rain),46,33,2,,,,
34,down,Farelane,Lunar Phase (Rain),33,12,23,,,,
35,up,Aureolin Sky,Moonflower,35,2,28,,,,
36,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),34,9,233,,,,
37,down,Nordic Lights,"Benson, Arizona (Rain)",36,14,22,,,,
38,down,Prince & The Revolution,Let's Go Crazy,37,23,41,,,,
39,up,Grimes,Oblivion,44,12,231,,,,
40,down,Field Journal,Crescent (Rain),39,29,10,,,,
41,up,The Sound of Quiet,A Mindful Moment (Rain),54,41,2,,,,
42,down,Alina Baraz,Electric (feat. Khalid),38,4,233,,,,
43,down,Wild Colors,Opal (Rain),41,7,18,,,,
44,up,Sunday Scaries & Discrete,Don't You Cry,78,44,2,,,,
45,down,Hippie Sabotage,Devil Eyes,40,2,233,,,,
46,down,Nordic Lights,Compass (Meditation),43,16,22,,,,
47,down,Field Journal,Greenhouse (Rain),42,19,18,,,,
48,down,Aureolin Sky,Soft Resolve (Rain),45,10,17,,,,
49,up,Sound Bath,Self-Realization (Rain),66,21,2,,,,
50,down,Aureolin Sky,Dream Weaver (Rain),48,29,17,,,,
51,down,Quiet Climb,Evening Lights (Rain),47,26,17,,,,
52,down,OK Chamomile,Gemini,49,13,36,,,,
53,down,Field Journal,Bloom (Rain),50,13,18,,,,
54,up,Alex G,Treehouse (feat. Emily Yacina),68,54,15,,,,
55,down,Sound Bath,Lean Towards the Light (Rain),51,26,23,,,,
56,down,The Sound of Quiet,Quiet Ocean (Rain),53,28,24,,,,
57,down,Wild Colors,Echo (Noise),55,49,8,,,,
58,down,Øneheart & reidenshi,Snowfall,52,7,98,,,,
59,down,The Sound of Quiet,Through Serene Paths (Rain),56,41,10,,,,
60,down,Quiet Moon,Breathe In (Rain),59,46,10,,,,
61,up,RÜFÜS DU SOL,Innerbloom,73,18,184,,,,
62,down,Crystal Castles,Vanished,58,35,131,,,,
63,down,OK Chamomile,Sage,61,7,28,,,,
64,down,Nature Sound Bath,Vibrations (Rain),63,40,18,,,,
65,down,Pastel Ghost,Dark Beach,60,18,138,,,,
66,down,Black Gryph0n & Baasik,Insane,62,28,25,,,,
67,down,Field Journal,Nurturing (Rain),64,44,18,,,,
68,down,Nature Sound Bath,Escape (Rain),65,44,17,,,,
69,up,Sound Bath,At One With Everything,69,16,36,,,,
70,down,"Fred again.., Lil Yachty & Overmono",stayinit,57,14,8,,,,
71,down,Treehouse Studios,Say Something (Spa),67,36,20,,,,
72,down,Stardust,Music Sounds Better with You (Radio Edit),70,20,170,,,,
73,down,M.I.A.,Bad Girls,71,5,232,,,,
74,up,Ramiied,Both Ways,88,58,2,,,,
75,down,RL Grime,UCLA (feat. 24hrs),72,1,233,,,,
76,down,Home,Resonance,74,21,126,,,,
77,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],77,20,231,,,,
78,up,KAYTRANADA,Intimidated (feat. H.E.R.),81,2,127,,,,
79,up,Robyn,Dancing On My Own,83,32,125,,,,
80,down,Fred again..,Delilah (pull me out of this),76,10,79,,,,
81,up,Sky Bridge,Miran (Noise),85,81,2,,,,
82,up,Duke Dumont,Ocean Drive,86,17,152,,,,
83,down,Aureolin Sky,Elixir (Spa),80,8,8,,,,
84,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),96,27,63,,,,
85,down,Stray Kids,MANIAC,84,5,109,,,,
86,-,Eternxlkz,SLAY!,-,82,1,,,,
87,down,Wild Colors,Olivine (Noise),82,20,25,,,,
88,down,Fred again.. & Baby Keem,leavemealone,75,7,20,,,,
89,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,80,1,,,,
90,down,INTERWORLD,Metamorphosis,79,6,87,,,,
91,up,Alina Baraz & Galimatias,Fantasy,93,13,233,,,,
92,-,RÜFÜS DU SOL,You Were Right,-,26,220,,,,
93,up,Sleep Terrarium,Lavender (Rain),95,23,38,,,,
94,up,Nordic Lights,The Great Fire (Spa),97,24,34,,,,
95,down,Quiet Climb,Calm Valley (Rain),92,19,38,,,,
96,-,RY X,Only,-,18,171,,,,
97,-,Slow Coast,Pacific Drift,-,92,2,,,,
98,down,Flume,The Difference (feat. Toro y Moi),87,3,208,,,,
99,-,Field Journal,Meadow (Rain),-,45,35,,,,
100,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],100,41,115,,,,
