Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,57,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,88,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,1,88,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,88,,,,
5,up,M83,Midnight City,5,3,88,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),7,1,88,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,88,,,,
8,up,RL Grime,UCLA (feat. 24hrs),8,1,88,,,,
9,up,Hippie Sabotage,Devil Eyes,9,2,88,,,,
10,up,Owl City,Fireflies,10,7,88,,,,
11,up,Alina Baraz,Electric (feat. Khalid),11,4,88,,,,
12,up,Flume,Never Be Like You (feat. Kai),12,1,88,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,88,,,,
14,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),16,9,88,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,2,84,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),17,6,35,,,,
17,up,ILLENIUM & Matt Maeson,Heavenly Side,76,7,2,,,,
18,down,Petit Biscuit,Sunset Lover,15,8,88,,,,
19,up,Alina Baraz & Galimatias,Fantasy,19,13,88,,,,
20,up,M.I.A.,Bad Girls,21,5,87,,,,
21,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),18,10,5,,,,
22,down,Clean Bandit,Higher (feat. iann dior),20,4,24,,,,
23,up,Grimes,Oblivion,24,12,86,,,,
24,down,Louis The Child & Wafia,Better Not (feat. Wafia),22,11,88,,,,
25,down,Duke Dumont,Ocean Drive,23,17,88,,,,
26,up,Marian Hill,Down,27,26,71,,,,
27,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),26,10,88,,,,
28,down,Flume,Say It (feat. Tove Lo),25,20,88,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],30,20,88,,,,
30,down,Hippie Sabotage,Your Soul,28,20,88,,,,
31,down,Mura Masa,Love$ick (feat. A$AP Rocky),29,17,88,,,,
32,down,M83,Wait,31,18,87,,,,
33,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],32,21,88,,,,
34,up,RY X,Only,40,18,33,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,26,88,,,,
36,down,Ofenbach,Wasted Love (feat. Lagique),34,27,22,92,2021-04-25,92,2021-04-25
37,up,Shouse,Love Tonight (Edit),61,37,6,,,,
38,up,Illenium,Crawl Outta Love (feat. Annika Wells),39,26,87,,,,
39,down,ODESZA,Across the Room (feat. Leon Bridges),35,24,88,,,,
40,down,Alina Baraz & Galimatias,Make You Feel,37,28,88,,,,
41,down,ODESZA,Say My Name (feat. Zyra),36,29,88,,,,
42,down,M83,My Tears Are Becoming a Sea,41,12,60,,,,
43,up,Flume,The Difference (feat. Toro y Moi),43,3,70,,,,
44,down,RÜFÜS DU SOL,You Were Right,38,26,87,,,,
45,down,FKJ,Vibin' Out with (((O))),42,28,88,,,,
46,down,Kevin Lyttle,Turn Me On,45,42,65,,,,
47,up,Vandelux,Matter of Time (feat. Alex Maher),72,35,4,,,,
48,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),44,10,49,,,,
49,up,Shouse,Love Tonight,69,26,5,,,,
50,down,Blue Foundation,Eyes On Fire,46,29,72,,,,
51,down,Stardust,Music Sounds Better with You (Radio Edit),48,20,36,,,,
52,down,Robyn,Dancing On My Own,47,32,53,,,,
53,down,Breakbot,Baby I'm Yours (feat. Irfane),49,19,88,,,,
54,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),52,23,58,,,,
55,down,ayokay & Quinn XCII,Kings of Summer,50,34,79,,,,
56,down,Flight Facilities,Crave You (Adventure Club Remix),54,54,70,,,,
57,up,Alina Baraz & Galimatias,Can I,57,44,88,,,,
58,up,Bronze Whale,Make You,94,58,2,,,,
59,down,RÜFÜS DU SOL,Innerbloom,56,18,39,,,,
60,up,Ark Patrol,Let Go (feat. Veronika Redd),68,28,59,,,,
61,up,KAYTRANADA,10% (feat. Kali Uchis),66,4,66,,,,
62,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),51,31,88,,,,
63,up,White Town,Your Woman,82,53,6,,,,
64,-,TOR,Eleuthera (Catching Flies Remix),-,64,1,,,,
65,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],79,41,45,,,,
66,down,Alex Baker,Water Colors,60,60,3,,,,
67,down,Ladytron,Seventeen,58,17,11,,,,
68,down,"Skrillex, Starrah & Four Tet",Butterflies,55,8,9,,,,
69,down,Hippie Sabotage,Drifter,65,43,86,,,,
70,up,Louis The Child & NEZ,Keep On Moving (feat. Theophilus London),83,70,2,,,,
71,up,Delayde,North Fell,88,27,37,,,,
72,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),81,35,35,,,,
73,down,Elderbrook,Numb (Chill Mix),59,29,36,,,,
74,up,Stegosaurus Rex,Nowhere to Run,86,27,32,,,,
75,down,Alina Baraz & Galimatias,Show Me,67,46,86,,,,
76,down,Whethan & Oliver Tree,When I'm Down,62,19,79,,,,
77,-,Jungle,Romeo (feat. Bas),-,28,1,,,,
78,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),74,55,39,,,,
79,down,Louis The Child,It's Strange (feat. K.Flay),71,35,72,,,,
80,down,Emmit Fenn,Moving On,53,53,3,,,,
81,-,Rohne,Ceres,-,81,1,,,,
82,down,Louis The Child,Slow Down Love (feat. Chelsea Cutler),80,33,62,,,,
83,-,Kaskade,Where Did You Go,-,55,2,,,,
84,down,Eli & Fur,Come Back Around,64,48,4,,,,
85,down,ODESZA,Sun Models (feat. Madelyn Grant),70,56,64,,,,
86,down,GRiZ & Subtronics,Griztronics,73,14,71,,,,
87,up,Ghobez,Honor Roll,92,57,8,,,,
88,down,The Postal Service,Such Great Heights,78,41,46,,,,
89,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,32,6,,,,
90,-,Freq Molecule,White Noise - Sweet Dreams,-,90,1,,,,
91,-,Mild Minds & Frameworks,NO SKIN,-,62,1,,,,
92,down,Duck Sauce,Barbra Streisand,63,63,3,,,,
93,-,GRiZ,Rainbow Brain (feat. Probcause & Chrishira Perrier),-,93,1,,,,
94,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,66,1,,,,
95,-,The Prodigy,Firestarter,-,95,1,,,,
96,up,The Postal Service,Such Great Heights,97,44,30,,,,
97,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),77,27,20,,,,
98,down,Grouplove,Tongue Tied,93,42,17,,,,
99,down,Flume & Chet Faker,Drop the Game,85,62,43,,,,
100,down,Kavinsky,Nightcall,89,42,36,,,,
