Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,48,,,,
2,up,M.I.A.,Paper Planes,2,1,17,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,48,,,,
4,up,Empire of the Sun,Walking On a Dream,5,1,48,,,,
5,down,RL Grime,UCLA (feat. 24hrs),4,1,48,,,,
6,up,M83,Midnight City,6,3,48,,,,
7,up,Hippie Sabotage,Devil Eyes,7,2,48,,,,
8,up,Alina Baraz,Electric (feat. Khalid),8,4,48,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),9,1,48,,,,
10,up,Petit Biscuit,Sunset Lover,10,8,48,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,48,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,2,44,,,,
13,up,Flume,Never Be Like You (feat. Kai),13,1,48,,,,
14,up,Owl City,Fireflies,14,7,48,,,,
15,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),15,3,7,99,2020-10-11,61,2020-11-01
16,up,Alina Baraz & Galimatias,Fantasy,17,13,48,,,,
17,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),16,9,48,,,,
18,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),18,10,48,,,,
19,up,Louis The Child & Wafia,Better Not (feat. Wafia),20,11,48,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,48,,,,
21,down,Grimes,Oblivion,19,12,46,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,10,9,,,,
23,up,M83,Wait,23,18,47,,,,
24,up,Flume,Say It (feat. Tove Lo),24,20,48,,,,
25,up,Hippie Sabotage,Your Soul,25,20,48,,,,
26,up,SAINt JHN,Roses,27,18,9,,,,
27,up,Duke Dumont,Ocean Drive,28,17,48,,,,
28,up,Alina Baraz & Galimatias,Make You Feel,31,28,48,,,,
29,up,Breakbot,Baby I'm Yours (feat. Irfane),29,19,48,,,,
30,up,ODESZA,Across the Room (feat. Leon Bridges),32,24,48,,,,
31,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],35,21,48,,,,
32,down,"Disclosure, Kehlani & Syd",Birthday,26,17,6,,,,
33,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,26,48,,,,
34,up,Mura Masa,Love$ick (feat. A$AP Rocky),34,17,48,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],36,20,48,,,,
36,down,Flume,The Difference (feat. Toro y Moi),33,3,30,,,,
37,up,Alison Wonderland,Bad Things,60,37,2,,,,
38,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,58,38,2,,,,
39,up,ODESZA,Say My Name (feat. Zyra),39,29,48,,,,
40,down,FKJ,Vibin' Out with (((O))),37,28,48,,,,
41,up,RÜFÜS DU SOL,You Were Right,47,26,47,,,,
42,up,M.I.A.,Bad Girls,44,5,47,,,,
43,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),40,31,48,,,,
44,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],54,41,11,,,,
45,down,M83,My Tears Are Becoming a Sea,38,12,20,,,,
46,down,Illenium,Crawl Outta Love (feat. Annika Wells),41,26,48,,,,
47,down,Blue Foundation,Eyes On Fire,42,29,32,,,,
48,down,Whethan & Oliver Tree,When I'm Down,43,19,48,,,,
49,down,Alina Baraz & Galimatias,Can I,46,44,48,,,,
50,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,56,42,33,,,,
51,down,Allen Mock,Phantom,49,19,10,,,,
52,down,Stegosaurus Rex,Nowhere to Run,45,27,8,,,,
53,down,Hippie Sabotage,Drifter,50,43,47,,,,
54,down,Dennis Kruissen,Falling in Love,52,9,38,,,,
55,down,Alina Baraz & Galimatias,Show Me,51,46,47,,,,
56,up,GRiZ & Subtronics,Griztronics,62,14,47,,,,
57,up,Robyn,Dancing On My Own,61,32,35,,,,
58,up,SG Lewis & Clairo,Throwaway,59,51,23,,,,
59,up,Teqkoi,You Broke My Heart Again (feat. Aiko),67,4,36,,,,
60,up,Rezz & Grabbitz,Someone Else,64,45,17,,,,
61,down,Marian Hill,Down,57,26,34,,,,
62,up,The Postal Service,Such Great Heights,68,41,32,,,,
63,up,ayokay & Quinn XCII,Kings of Summer,70,34,47,,,,
64,-,Niklas Paschburg,If (Nils Hoffmann Remix),-,61,1,,,,
65,-,Tycho & rum.gold,Run Away,-,22,1,,,,
66,up,Flight Facilities,Crave You (Adventure Club Remix),77,54,38,,,,
67,-,Yotto,Maggio,-,67,1,,,,
68,up,Kevin Lyttle,Turn Me On,83,42,28,,,,
69,up,Louis The Child,It's Strange (feat. K.Flay),94,35,46,,,,
70,up,Galimatias & Alina Baraz,Pretty Thoughts,76,52,44,,,,
71,up,EVAN GIIA,WESTWORLD,87,42,25,,,,
72,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),99,23,32,,,,
73,up,Rude.,Eternal Youth,84,42,35,,,,
74,down,The Silent Ocean,"Floating, Dreaming",55,55,2,,,,
75,down,Stardust,Music Sounds Better with You (Radio Edit),72,20,6,,,,
76,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),71,37,12,,,,
77,up,FKA twigs,Cellophane,81,23,18,,,,
78,-,Tomos,Resonate,-,78,1,,,,
79,down,Elderbrook,All My Love,53,53,2,,,,
80,down,Paul-Marie Barbier,Aftermath,75,75,2,,,,
81,down,Delayde,North Fell,66,27,10,,,,
82,down,The Glass Arcade,Springfields,63,33,4,,,,
83,down,Fractal Designs,Into the Night,65,42,3,,,,
84,-,Confetti,Ghost,-,6,1,,,,
85,-,Diplo,MMXX – XI,-,85,1,,,,
86,-,Låpsley,Sadness is a Shade of Blue,-,86,1,,,,
87,-,Wooli & Control Freak,Bad Mood,-,87,1,,,,
88,-,Klyne,Water Flow,-,88,1,,,,
89,down,My Wondrous Dream,Tranquillity,69,44,3,,,,
90,down,GRiZ,"Gettin High, Havin Fun",85,75,3,,,,
91,-,Alina Baraz & Galimatias,Unfold,-,57,34,,,,
92,down,Disclosure & Kelis,Watch Your Step,80,40,6,,,,
93,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,86,44,7,,,,
94,down,Flume & Chet Faker,Drop the Game,92,62,29,,,,
95,down,Ark Patrol,Let Go (feat. Veronika Redd),78,28,20,,,,
96,up,ODESZA,A Moment Apart,97,50,33,,,,
97,-,Kavinsky,Nightcall,-,42,18,,,,
98,down,Elderbrook,Numb (Chill Mix),89,29,14,,,,
99,-,Louis The Child,Slow Down Love (feat. Chelsea Cutler),-,33,45,,,,
100,down,Limbo,Airplane Mode,82,82,4,,,,
