Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,56,,,,
2,up,M.I.A.,Paper Planes,2,1,25,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,56,,,,
4,up,RL Grime,UCLA (feat. 24hrs),5,1,56,,,,
5,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,3,15,99,2020-10-11,61,2020-11-01
6,up,Empire of the Sun,Walking On a Dream,6,1,56,,,,
7,up,M83,Midnight City,7,3,56,,,,
8,up,Hippie Sabotage,Devil Eyes,9,2,56,,,,
9,down,David Guetta,Sexy Bitch (feat. Akon),8,1,56,,,,
10,up,Alina Baraz,Electric (feat. Khalid),10,4,56,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,56,,,,
12,up,Owl City,Fireflies,13,7,56,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,52,,,,
14,up,Flume,Never Be Like You (feat. Kai),15,1,56,,,,
15,down,Petit Biscuit,Sunset Lover,14,8,56,,,,
16,up,Alina Baraz & Galimatias,Fantasy,16,13,56,,,,
17,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),19,10,56,,,,
18,down,Grimes,Oblivion,17,12,54,,,,
19,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),18,9,56,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),20,6,3,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,56,,,,
22,up,Louis The Child & Wafia,Better Not (feat. Wafia),22,11,56,,,,
23,up,Flume,Say It (feat. Tove Lo),24,20,56,,,,
24,down,M83,Wait,23,18,55,,,,
25,up,Hippie Sabotage,Your Soul,26,20,56,,,,
26,up,RÜFÜS DU SOL,You Were Right,42,26,55,,,,
27,up,Plustwo,Melody (1983 Club Vinyl Mix),27,27,3,,,,
28,up,Duke Dumont,Ocean Drive,30,17,56,,,,
29,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,10,17,,,,
30,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],29,21,56,,,,
31,up,ODESZA,Across the Room (feat. Leon Bridges),31,24,56,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,20,56,,,,
33,up,Breakbot,Baby I'm Yours (feat. Irfane),33,19,56,,,,
34,down,Alina Baraz & Galimatias,Make You Feel,32,28,56,,,,
35,up,Flume,The Difference (feat. Toro y Moi),39,3,38,,,,
36,down,PLÜM,I See You,25,25,3,,,,
37,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,26,56,,,,
38,down,Mura Masa,Love$ick (feat. A$AP Rocky),36,17,56,,,,
39,down,SAINt JHN,Roses,38,18,17,,,,
40,down,FKJ,Vibin' Out with (((O))),37,28,56,,,,
41,down,Bicep,Saku (feat. Clara La San),40,40,2,,,,
42,up,ODESZA,Say My Name (feat. Zyra),44,29,56,,,,
43,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),43,31,56,,,,
44,up,TWO LANES,Feel,84,40,2,,,,
45,up,M.I.A.,Bad Girls,45,5,55,,,,
46,up,Tycho & rum.gold,Run Away (Acoustic),67,44,4,,,,
47,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],52,41,19,,,,
48,up,Öwnboss & Double MZK,Sweater Weather (Remix),86,48,2,,,,
49,down,Blue Foundation,Eyes On Fire,48,29,40,,,,
50,down,FKA twigs,Cellophane,47,23,21,,,,
51,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),54,23,40,,,,
52,down,Illenium,Crawl Outta Love (feat. Annika Wells),49,26,56,,,,
53,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,56,42,41,,,,
54,up,Else,Paris,63,45,5,,,,
55,down,Alina Baraz & Galimatias,Can I,51,44,56,,,,
56,down,M83,My Tears Are Becoming a Sea,50,12,28,,,,
57,up,Elderbrook,Numb (Chill Mix),78,29,21,,,,
58,up,Stegosaurus Rex,Nowhere to Run,58,27,15,,,,
59,up,Hippie Sabotage,Drifter,59,43,55,,,,
60,down,Marian Hill,Down,55,26,42,,,,
61,up,Alina Baraz & Galimatias,Show Me,65,46,55,,,,
62,down,Whethan & Oliver Tree,When I'm Down,57,19,56,,,,
63,-,Massive Attack,Be Thankful for What You've Got,-,63,2,,,,
64,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),60,60,3,,,,
65,-,KAYTRANADA,10% (feat. Kali Uchis),-,4,40,,,,
66,down,Forester,Undercover,64,45,7,,,,
67,up,The Postal Service,Such Great Heights,76,41,37,,,,
68,up,RÜFÜS DU SOL,Innerbloom,100,18,12,,,,
69,up,Dennis Kruissen,Falling in Love,75,9,46,,,,
70,up,GRiZ & Subtronics,Griztronics,72,14,55,,,,
71,-,Spice Girls,Sleigh Ride,-,66,5,,,,
72,up,Kevin Lyttle,Turn Me On,80,42,35,,,,
73,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,37,16,,,,
74,-,Kina & Mishaal,Tell Me About You,-,74,1,,,,
75,down,ayokay & Quinn XCII,Kings of Summer,74,34,54,,,,
76,down,Flight Facilities,Crave You (Adventure Club Remix),73,54,46,,,,
77,-,Fred again..,Julia (Deep Diving),-,63,1,,,,
78,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),88,35,4,,,,
79,up,Louis The Child,It's Strange (feat. K.Flay),98,35,53,,,,
80,down,The Postal Service,Such Great Heights,71,44,6,,,,
81,-,"Benjamin Carter, WAV & Spectrums",Open Your Eyes,-,81,1,,,,
82,-,Kiln,Open Field,-,65,1,,,,
83,-,"Steezy Prime, Cammie & Kindbrew",Bring the Rain,-,64,1,,,,
84,down,Kasbo,Vittra,68,40,6,,,,
85,up,SG Lewis & Clairo,Throwaway,99,51,31,,,,
86,up,Disclosure & Kelis,Watch Your Step,95,40,8,,,,
87,-,Grimes & i_o,Violence,-,24,10,,,,
88,down,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),61,61,3,,,,
89,down,Elskavon & John Hayes,Itasca,53,53,2,,,,
90,-,Air,La femme d'argent,-,90,1,,,,
91,down,Rezz & Grabbitz,Someone Else,81,45,25,,,,
92,-,Alina Baraz & Galimatias,Unfold,-,57,38,,,,
93,down,Teqkoi,You Broke My Heart Again (feat. Aiko),77,4,44,,,,
94,-,"Disclosure, Kehlani & Syd",Birthday,-,17,12,,,,
95,down,Bronze Whale,Good Enough,93,57,4,,,,
96,down,SG Lewis & Lucky Daye,Feed The Fire,62,25,5,,,,
97,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,72,5,,,,
98,down,Rude.,Eternal Youth,96,42,43,,,,
99,-,Flume & Chet Faker,Drop the Game,-,62,35,,,,
100,down,Ark Patrol,Let Go (feat. Veronika Redd),79,28,27,,,,
