Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,105,,,,
2,up,M.I.A.,Paper Planes,2,1,74,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,105,,,,
4,up,Disclosure,Latch (feat. Sam Smith),5,1,105,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,105,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),6,1,105,,,,
7,up,M83,Midnight City,7,3,105,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,105,,,,
9,down,Owl City,Fireflies,8,7,105,,,,
10,up,Hippie Sabotage,Devil Eyes,14,2,105,,,,
11,down,RL Grime,UCLA (feat. 24hrs),10,1,105,,,,
12,up,Alina Baraz,Electric (feat. Khalid),12,4,105,,,,
13,up,Flume,Never Be Like You (feat. Kai),17,1,105,,,,
14,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),13,9,105,,,,
15,up,M.I.A.,Bad Girls,16,5,104,,,,
16,up,RÜFÜS DU SOL,On My Knees,18,15,7,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,2,101,,,,
18,up,Alina Baraz & Galimatias,Fantasy,23,13,105,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),21,6,52,,,,
20,up,Grimes,Oblivion,20,12,103,,,,
21,down,RÜFÜS DU SOL,Make It Happen,15,15,3,,,,
22,up,Petit Biscuit,Sunset Lover,27,8,105,,,,
23,up,Kučka,Honey (Medasin Remix),24,14,9,,,,
24,up,M83,Wait,25,18,104,,,,
25,down,RÜFÜS DU SOL,Next to Me,22,19,13,,,,
26,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),30,10,105,,,,
27,down,Pastel Ghost,Dark Beach,26,18,10,,,,
28,up,Ark Patrol,Let Go (feat. Veronika Redd),29,28,76,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,20,105,,,,
30,up,Duke Dumont,Ocean Drive,35,17,105,,,,
31,up,Flume,Say It (feat. Tove Lo),36,20,105,,,,
32,down,RY X,Only,28,18,50,,,,
33,down,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",11,2,6,,,,
34,up,Bonobo,Rosewood,76,33,3,,,,
35,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),37,23,75,,,,
36,up,Louis The Child & Wafia,Better Not (feat. Wafia),38,11,105,,,,
37,up,Hippie Sabotage,Your Soul,46,20,105,,,,
38,down,RÜFÜS DU SOL,I Don't Wanna Leave,32,32,3,,,,
39,up,RÜFÜS DU SOL,You Were Right,49,26,104,,,,
40,down,RÜFÜS DU SOL,Alive,31,17,15,,,,
41,up,RÜFÜS DU SOL,Innerbloom,53,18,56,,,,
42,up,Alina Baraz & Galimatias,Make You Feel,42,28,105,,,,
43,down,brillion.,Forest and the Moon,34,34,2,,,,
44,down,Mura Masa,Love$ick (feat. A$AP Rocky),43,17,105,,,,
45,up,Shouse,Love Tonight,45,26,22,,,,
46,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],58,21,105,,,,
47,up,Blue Foundation,Eyes On Fire,50,29,89,,,,
48,-,Bonobo,Tides (feat. Jamila Woods),-,37,1,,,,
49,down,Destroy Lonely,Bane,44,11,4,,,,
50,up,Stardust,Music Sounds Better with You (Radio Edit),59,20,53,,,,
51,up,Crystal Castles,Vanished,51,35,20,,,,
52,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),61,10,66,,,,
53,-,Jungle,Romeo (feat. Bas),-,28,15,,,,
54,down,FKJ,Vibin' Out with (((O))),48,28,105,,,,
55,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",72,26,105,,,,
56,up,TOR,Lens,57,45,8,,,,
57,-,brillion. & SwuM,Interweave,-,57,1,,,,
58,down,RÜFÜS DU SOL,See You Again,40,40,3,,,,
59,up,Illenium,Crawl Outta Love (feat. Annika Wells),87,26,104,,,,
60,up,Flume,The Difference (feat. Toro y Moi),60,3,87,,,,
61,up,ODESZA,Across the Room (feat. Leon Bridges),82,24,105,,,,
62,up,Home,Resonance,70,36,8,,,,
63,-,Lindsey Stirling & Mako,Lose You Now,-,51,14,,,,
64,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,62,31,8,,,,
65,up,ST6,Halloween Theme Song (Michael Myers) [Remix],84,65,3,,,,
66,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,73,44,38,,,,
67,-,Flight Facilities,Heavy (feat. Your Smith),-,67,1,,,,
68,down,Shouse,Love Tonight (Edit),65,37,23,,,,
69,-,Robyn,Dancing On My Own,-,32,69,,,,
70,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,68,47,18,,,,
71,up,ODESZA,Say My Name (feat. Zyra),81,29,105,,,,
72,up,Keiron Raven,Halloween Theme Song (Michael Myers) [Remix],94,72,2,,,,
73,down,Delayde,North Fell,39,27,54,,,,
74,down,Kayba,Sleepsake,55,40,10,,,,
75,up,Chill Patrol,Soedersved,79,70,2,,,,
76,down,Constantine,Ao,75,50,15,,,,
77,down,fnonose,Empty Space,64,46,11,,,,
78,up,lost.mindd,A Distant Memory,88,68,2,,,,
79,down,LuaLua,Imagination,78,56,13,,,,
80,up,3D Tunnel,Noting,91,65,19,,,,
81,up,niquo & Nowun,uno,99,71,19,,,,
82,up,RL Grime,Halloween X Intro (with Neil de Grasse Tyson) [Mixed],86,82,2,,,,
83,-,Yakubu,Veron,-,75,9,,,,
84,-,Nakuru,Always Sometimes,-,47,6,,,,
85,-,3D Tunnel,In The Living Room,-,57,21,,,,
86,-,Spectral Morning,Imprint,-,65,2,,,,
87,-,Tinman,Sunday,-,39,12,,,,
88,-,Tykho,Old Cassette,-,88,3,,,,
89,-,Constantine,Cerulean Twilight,-,89,1,,,,
90,-,Ofenbach,Wasted Love (feat. Lagique),-,27,33,92,2021-04-25,92,2021-04-25
91,-,Living Room,Karma,-,69,1,,,,
92,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),93,35,52,,,,
93,down,Home,Resonance,67,21,36,,,,
94,-,Kurt Stewart & Lomme,Briefly,-,94,1,,,,
95,-,Circles Bob,Frozen,-,95,1,,,,
96,-,Chill Patrol,Tranaroe,-,80,1,,,,
97,-,Yakubu,Bozley,-,61,12,,,,
98,-,DJ Vibe Inc. & Max Barbaria,Crystal Castles in the Hood,-,84,3,,,,
99,-,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),-,58,1,,,,
100,-,Moledro,Piras,-,88,1,,,,
