Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,146,,,,
2,up,M.I.A.,Paper Planes,2,1,115,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,146,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,146,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,1,146,,,,
6,up,M83,Midnight City,7,3,146,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),8,1,146,,,,
8,down,Disclosure,Latch (feat. Sam Smith),3,3,8,,,,
9,up,Flume,Never Be Like You (feat. Kai),12,1,146,,,,
10,up,Owl City,Fireflies,10,7,146,,,,
11,up,Sleep Terrarium,Grey,11,11,8,,,,
12,up,Kordhell,Murder In My Mind,15,9,8,,,,
13,up,Cosmere,Remember,13,9,17,,,,
14,up,Alina Baraz,Electric (feat. Khalid),14,4,146,,,,
15,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),18,9,146,,,,
16,up,Hippie Sabotage,Devil Eyes,17,2,146,,,,
17,down,Nordic Lights,Asleep (Binaural Meditation),16,12,8,,,,
18,up,RL Grime,UCLA (feat. 24hrs),19,1,146,,,,
19,down,KAYTRANADA & Anderson .Paak,Twin Flame,9,9,3,,,,
20,up,Pastel Ghost,Dark Beach,37,18,51,,,,
21,up,M.I.A.,Bad Girls,21,5,145,,,,
22,up,KAYTRANADA,Intimidated (feat. H.E.R.),22,2,40,,,,
23,up,Stray Kids,MANIAC,23,5,23,,,,
24,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),20,14,4,,,,
25,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),24,6,28,,,,
26,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),26,25,5,,,,
27,down,Dxrk ダーク,RAVE,25,9,20,,,,
28,up,Grimes,Oblivion,29,12,144,,,,
29,down,Øneheart & reidenshi,Snowfall,27,7,11,,,,
30,up,Destroy Lonely,Bane,32,11,26,,,,
31,up,Endel,Lichen Pillow,31,20,8,,,,
32,up,MUPP & SADFRIENDD,vendetta!,33,25,11,,,,
33,down,Alina Baraz & Galimatias,Fantasy,30,13,146,,,,
34,down,ODESZA,Wide Awake (feat. Charlie Houston),28,10,11,,,,
35,down,Nature Sound Bath,Canyon (Rain),34,26,8,,,,
36,up,M83,Wait,36,18,145,,,,
37,up,MoonDeity,Neon Blade,39,31,7,,,,
38,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,2,142,,,,
39,down,RÜFÜS DU SOL,On My Knees,38,15,48,,,,
40,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),40,10,93,,,,
41,up,Flume,Say It (feat. Tove Lo),44,20,146,,,,
42,down,Adam Bokesch,Eternal Forest,41,17,16,,,,
43,up,Petit Biscuit,Sunset Lover,43,8,146,,,,
44,up,Fred again..,Jungle,49,22,8,,,,
45,up,PLAYAMANE,MIDNIGHT (feat. Nateki),45,32,12,,,,
46,down,Wild Colors,Heliodor (White Noise),42,36,8,,,,
47,up,Robyn,Dancing On My Own (Radio Version),55,37,43,,,,
48,-,Disclosure,Latch (feat. Sam Smith),-,1,140,,,,
49,up,RÜFÜS DU SOL,Make It Happen (Dom Dolla Remix),85,49,2,,,,
50,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,20,146,,,,
51,up,RÜFÜS DU SOL,Innerbloom,53,18,97,,,,
52,up,Grimes,Genesis,64,4,32,,,,
53,down,AIERE,Inhale (Noise),46,46,5,,,,
54,up,Stardust,Music Sounds Better with You (Radio Edit),58,20,94,,,,
55,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],52,28,28,,,,
56,down,Mura Masa,Love$ick (feat. A$AP Rocky),54,17,146,,,,
57,down,ODESZA,Love Letter (feat. The Knocks),50,19,13,,,,
58,down,Billie Eilish,ocean eyes,51,23,8,67,2019-12-29,67,2019-12-29
59,down,Flume,The Difference (feat. Toro y Moi),56,3,128,,,,
60,down,Farelane,Portals (Noise),48,41,8,,,,
61,down,RÜFÜS DU SOL,You Were Right,57,26,145,,,,
62,up,Blue Foundation,Eyes On Fire,63,29,128,,,,
63,up,Chromeo,Cabin Fever (Instrumental),75,33,16,,,,
64,down,RY X,Only,61,18,85,,,,
65,down,Ark Patrol,Let Go (feat. Veronika Redd),59,28,117,,,,
66,down,ODESZA,Behind The Sun,62,22,9,,,,
67,down,Illenium,Crawl Outta Love (feat. Annika Wells),60,26,141,,,,
68,up,FKJ,Vibin' Out with (((O))),89,28,146,,,,
69,up,ODESZA,Say My Name (feat. Zyra),76,29,144,,,,
70,down,Mitski,Liquid Smooth,65,20,28,,,,
71,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),66,31,133,,,,
72,up,Acoustic Activity,Pink Noise for Focus,87,72,2,,,,
73,down,Louis The Child & Wafia,Better Not (feat. Wafia),72,11,146,,,,
74,down,Alina Baraz & Galimatias,Make You Feel,68,28,146,,,,
75,-,Griffinilla,Below the Surface,-,38,3,,,,
76,down,Nature Sound Bath,Cascade (Noise),69,63,8,,,,
77,down,Hippie Sabotage,Your Soul,67,20,146,,,,
78,up,M.I.A.,Popular,79,78,2,,,,
79,down,Marian Hill,Down,73,26,109,,,,
80,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),84,55,51,,,,
81,down,Kavinsky,Nightcall,77,42,74,,,,
82,up,ODESZA,Sun Models (feat. Madelyn Grant),88,56,74,,,,
83,down,LuaLua,Bed,78,48,17,,,,
84,up,Crystal Castles,Vanished,98,35,54,,,,
85,down,Home,Resonance,81,21,50,,,,
86,down,OK Chamomile,Into the Night (Rain),80,55,12,,,,
87,down,Joe Kirby,Sun Kissed,74,37,14,,,,
88,up,ODESZA,Across the Room (feat. Leon Bridges),96,24,137,,,,
89,down,COLCO,resolving,83,68,6,,,,
90,-,The Postal Service,Such Great Heights,-,41,76,,,,
91,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,47,1,,,,
92,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,71,18,12,,,,
93,-,Ghostface Playa,Why Not,-,48,1,,,,
94,down,Excision & Wooli,Name Drop,86,86,2,,,,
95,down,ODESZA,Forgive Me (feat. Izzy Bizu),82,15,5,,,,
96,-,RÜFÜS DU SOL,Underwater,-,49,20,,,,
97,-,M83,My Tears Are Becoming a Sea,-,12,95,,,,
98,-,Alina Baraz & Galimatias,Maybe,-,57,67,,,,
99,down,Kainbeats,Eclipse,91,76,2,,,,
100,-,Disclosure,Omen (feat. Sam Smith),-,66,7,,,,
