Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,203,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,203,,,,
3,up,Empire of the Sun,Walking On a Dream,4,1,203,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,197,,,,
5,up,M.I.A.,Paper Planes,5,1,172,,,,
6,up,M83,Midnight City,6,3,203,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,203,,,,
8,down,Flume,Never Be Like You (feat. Kai),7,1,203,,,,
9,up,Kina,Get You the Moon (feat. Snøw),9,1,203,,,,
10,up,Owl City,Fireflies,10,7,203,,,,
11,up,Aureolin Sky,Cozy Earth,11,9,6,,,,
12,up,Aureolin Sky,Ever Slowly,12,1,8,,,,
13,up,Alina Baraz,Electric (feat. Khalid),13,4,203,,,,
14,up,OK Chamomile,Gemini,14,13,6,,,,
15,up,Øneheart & reidenshi,Snowfall,15,7,68,,,,
16,up,Farelane,Moonrise,16,8,8,,,,
17,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),18,9,203,,,,
18,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,17,17,3,,,,
19,up,Hippie Sabotage,Devil Eyes,20,2,203,,,,
20,up,Wild Colors,Olivine (Noise),22,20,5,,,,
21,up,Destroy Lonely,Bane,21,11,83,,,,
22,down,The Sound of Quiet,Soft Sands,19,4,24,,,,
23,up,COSM,Tepid,23,12,8,,,,
24,up,Nordic Lights,The Great Fire (Spa),25,24,4,,,,
25,down,Grimes,Genesis,24,4,89,,,,
26,up,INTERWORLD,Metamorphosis,30,6,57,,,,
27,up,White Noise,White Noise 90 Minutes,28,15,43,,,,
28,down,Sound Bath,At One With Everything,27,16,6,,,,
29,up,Prince & The Revolution,Let's Go Crazy,32,23,13,,,,
30,down,Clams Casino & Imogen Heap,I'm God,26,11,16,,,,
31,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,27,36,,,,
32,up,Pastel Ghost,Dark Beach,33,18,108,,,,
33,up,Home,Resonance,35,21,106,,,,
34,up,Grimes,Oblivion,34,12,201,,,,
35,up,VOJ & Narvent,Memory Reboot,36,35,8,,,,
36,up,KAYTRANADA,Intimidated (feat. H.E.R.),37,2,97,,,,
37,up,Sleep Terrarium,Mauve (Noise),49,37,4,,,,
38,up,Le Calme,Le Océan (Spa),38,36,4,,,,
39,up,M.I.A.,Bad Girls,42,5,202,,,,
40,up,RL Grime,UCLA (feat. 24hrs),45,1,203,,,,
41,up,Quiet Climb,Lucid,44,7,15,,,,
42,down,RÜFÜS DU SOL,Innerbloom,41,18,154,,,,
43,up,ODESZA,In The Rain,80,43,2,,,,
44,up,Lumi Athena,Let Me See Ya Move! (feat. cade clair),52,32,14,,,,
45,up,NBSPLV,The Lost Soul Down,48,18,19,,,,
46,up,jnhygs & 9lives,Jerk!,50,35,9,,,,
47,up,Quiet Climb,Calm Valley (Rain),47,19,8,,,,
48,down,Sleep Terrarium,Lavender (Rain),46,23,8,,,,
49,up,Flume,Say It (feat. Tove Lo),51,20,203,,,,
50,up,Stray Kids,MANIAC,56,5,80,,,,
51,up,Kordhell,Murder In My Mind,54,9,65,,,,
52,up,Sound Bath,Intuitive Wisdom (Rain),53,26,8,,,,
53,up,RY X,Only,57,18,142,,,,
54,up,Fred again.. & Obongjayar,adore u,60,14,7,,,,
55,up,Alina Baraz & Galimatias,Fantasy,58,13,203,,,,
56,up,"jnhygs, cade clair & ProdByAbnormal",Shake That Shit!,63,47,11,,,,
57,up,"TSHA, Ellie Goulding & Gregory Porter",Somebody,83,57,2,,,,
58,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],55,41,86,,,,
59,up,Sky Bridge,At Peace,62,15,14,,,,
60,up,Sleep Symphony,Lullabies,64,16,15,,,,
61,down,Field Journal,Meadow (Rain),59,45,8,,,,
62,up,Crystal Castles,Vanished,65,35,101,,,,
63,down,ODESZA,Say My Name (feat. Zyra),61,29,159,,,,
64,up,Stardust,Music Sounds Better with You (Radio Edit),66,20,141,,,,
65,up,Martin Arteta,Past Lives,67,31,33,,,,
66,up,M83,Wait,72,18,202,,,,
67,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],69,20,201,,,,
68,up,RÜFÜS DU SOL,You Were Right,68,26,197,,,,
69,up,Kavinsky,Nightcall,71,42,109,,,,
70,up,Fred again..,Delilah (pull me out of this),70,10,49,,,,
71,up,Quiet Moon,Clarity (Rain),78,22,27,,,,
72,up,ONUJ IVAD,Kosmos (Noise),89,68,4,,,,
73,up,Mura Masa,Love$ick (feat. A$AP Rocky),91,17,202,,,,
74,up,"Egzod, Maestro Chives & Neoni",Royalty,76,74,21,,,,
75,up,The Postal Service,Such Great Heights,95,41,83,,,,
76,up,Blue Foundation,Eyes On Fire,77,29,150,,,,
77,down,Matt Fax,Aeolis Mons I,40,36,9,,,,
78,up,Robyn Adele Anderson,Dancing On My Own,87,42,17,,,,
79,up,Flume,The Difference (feat. Toro y Moi),79,3,184,,,,
80,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],85,28,77,,,,
81,up,Dxrk ダーク,RAVE,84,9,77,,,,
82,up,g3ox_em,GigaChad Theme (Phonk House Version),99,46,42,,,,
83,-,Marconi Union,"Weightless, Pt. 1",-,38,21,,,,
84,down,RÜFÜS DU SOL,On My Knees,74,15,105,,,,
85,down,VOJ & Narvent,Memory Reboot (Slowed),81,81,3,,,,
86,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),88,6,64,,,,
87,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,195,,,,
88,down,James Blake,Asking To Break,39,39,3,,,,
89,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),82,10,149,,,,
90,down,NOCTEM,Malibu Drift (Rain),86,18,29,,,,
91,up,The Sound of Quiet,Cozy,96,5,44,,,,
92,down,Treehouse Studios,Time Traveller (Rain),90,26,27,,,,
93,-,Slow Coast,Pacific Drift (Spa),-,82,1,,,,
94,-,Adam Bokesch,Silö,-,80,1,,,,
95,-,Memo Boy & Chakra Efendi,Insomniac,-,93,1,,,,
96,down,S3BZS,Montagem - Pr Funk,75,75,5,,,,
97,-,KAYTRANADA,10% (feat. Kali Uchis),-,4,127,,,,
98,-,Adam Bokesch,Silö (Ocean),-,98,1,,,,
99,-,Meditation Music,Peaceful Journeys,-,75,29,,,,
100,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,11,164,,,,
