Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,2,1,92,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,123,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,123,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,123,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,1,123,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),6,1,123,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,123,,,,
8,up,M83,Midnight City,9,3,123,,,,
9,up,Owl City,Fireflies,10,7,123,,,,
10,up,RL Grime,UCLA (feat. 24hrs),12,1,123,,,,
11,up,Hippie Sabotage,Devil Eyes,11,2,123,,,,
12,up,Flume,Never Be Like You (feat. Kai),14,1,123,,,,
13,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),8,8,3,,,,
14,down,KAYTRANADA,Intimidated (feat. H.E.R.),13,2,17,,,,
15,up,Alina Baraz,Electric (feat. Khalid),15,4,123,,,,
16,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),16,6,5,,,,
17,up,M.I.A.,Bad Girls,17,5,122,,,,
18,up,FKA twigs,jealousy (feat. rema),18,2,9,,,,
19,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),19,9,123,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),20,6,70,,,,
21,up,Alina Baraz & Galimatias,Fantasy,23,13,123,,,,
22,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],21,21,123,,,,
23,up,Grimes,Oblivion,27,12,121,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,2,119,,,,
25,down,Petit Biscuit,Sunset Lover,24,8,123,,,,
26,down,Duke Dumont,Ocean Drive,25,17,123,,,,
27,up,RÜFÜS DU SOL,On My Knees,31,15,25,,,,
28,down,Flume,Say It (feat. Tove Lo),26,20,123,,,,
29,up,Hippie Sabotage,Your Soul,30,20,123,,,,
30,up,ODESZA,Better Now (feat. MARO),44,30,2,,,,
31,up,Louis The Child & Wafia,Better Not (feat. Wafia),36,11,123,,,,
32,up,Stardust,Music Sounds Better with You (Radio Edit),32,20,71,,,,
33,up,Mura Masa,Love$ick (feat. A$AP Rocky),35,17,123,,,,
34,down,FKA twigs,Tears In The Club (feat. The Weeknd),29,4,13,,,,
35,down,Mitski,Liquid Smooth,34,20,5,,,,
36,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,20,123,,,,
37,up,M83,Wait,38,18,122,,,,
38,down,RÜFÜS DU SOL,You Were Right,33,26,122,,,,
39,up,RÜFÜS DU SOL,Innerbloom,40,18,74,,,,
40,up,Ark Patrol,Let Go (feat. Veronika Redd),41,28,94,,,,
41,down,Flume,Say Nothing (feat. MAY-A),28,11,6,,,,
42,down,Flume,The Difference (feat. Toro y Moi),39,3,105,,,,
43,up,Pastel Ghost,Dark Beach,43,18,28,,,,
44,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),42,10,123,,,,
45,up,Robyn,Dancing On My Own,45,32,86,,,,
46,up,Blue Foundation,Eyes On Fire,50,29,105,,,,
47,up,Kevin Lyttle,Turn Me On,51,42,97,,,,
48,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),47,10,84,,,,
49,up,Breakbot,Baby I'm Yours (feat. Irfane),57,19,120,,,,
50,down,Alina Baraz & Galimatias,Make You Feel,48,28,123,,,,
51,down,ODESZA,Say My Name (feat. Zyra),49,29,121,,,,
52,up,FKJ,Vibin' Out with (((O))),52,28,123,,,,
53,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",55,26,121,,,,
54,up,Hippie Sabotage,Life Happens,90,28,5,,,,
55,down,Flight Facilities,Crave You (feat. Giselle),46,27,16,,,,
56,down,KAYTRANADA,10% (feat. Kali Uchis),53,4,95,,,,
57,up,Whethan & Oliver Tree,When I'm Down,70,19,99,,,,
58,up,Illenium,Crawl Outta Love (feat. Annika Wells),59,26,121,,,,
59,up,Ofenbach,Wasted Love (feat. Lagique),83,27,38,92,2021-04-25,92,2021-04-25
60,up,Flight Facilities,Crave You (Adventure Club Remix),61,54,98,,,,
61,up,Kučka,Honey (Medasin Remix),66,14,27,,,,
62,up,Grimes,Genesis,69,4,12,,,,
63,up,White Town,Your Woman,63,53,33,,,,
64,down,The Living Tombstone,Five Nights at Freddy's,58,5,14,,,,
65,up,Crystal Castles,Vanished,65,35,38,,,,
66,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),60,31,119,,,,
67,up,The Postal Service,Such Great Heights,78,41,66,,,,
68,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),68,23,93,,,,
69,down,ODESZA,Across the Room (feat. Leon Bridges),54,24,121,,,,
70,down,RY X,Only,67,18,68,,,,
71,-,ALLUMARE,Callidum (Meditation),-,65,1,,,,
72,up,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",80,72,2,,,,
73,-,Alison Wonderland,New Day,-,56,1,,,,
74,up,Clean Bandit,Higher (feat. iann dior),74,4,40,,,,
75,up,Kavinsky,Nightcall,82,42,54,,,,
76,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),75,37,59,,,,
77,-,Alina Baraz & Galimatias,Can I,-,44,116,,,,
78,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),64,45,14,,,,
79,up,Gramatik,A Bright Day,87,79,3,,,,
80,up,Lindsey Stirling & Mako,Lose You Now,81,51,26,,,,
81,down,Hayden James,Hold Tight,62,49,6,,,,
82,-,Kidswaste,Fall In (feat. Lizzy Land),-,82,1,,,,
83,down,Trinix,Hold On,56,56,4,,,,
84,-,Excision,Lost Lands (2021 Mix),-,69,1,,,,
85,down,Blonde Maze,Night Light (Hessian Remix),71,68,4,,,,
86,-,HOUNDTRACK,Cul de Sac,-,78,1,,,,
87,-,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],-,87,1,,,,
88,down,Message To Bears,"Farewell, Stars (The American Dollar Rework)",72,72,2,,,,
89,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),93,27,23,,,,
90,up,ayokay & Quinn XCII,Kings of Summer,94,34,94,,,,
91,up,Alex Baker,Water Colors,91,60,11,,,,
92,up,Moby,Flower,95,49,6,,,,
93,down,LuaLua,Bed,76,48,12,,,,
94,-,M83,My Tears Are Becoming a Sea,-,12,86,,,,
95,-,brillion.,Forest and the Moon,-,34,12,,,,
96,down,Niteboi,U.,77,52,15,,,,
97,-,Shouse,Love Tonight,-,26,36,,,,
98,-,Marian Hill,Down,-,26,93,,,,
99,down,Big Gigantic & GRiZ,Open Your Mind,79,79,2,,,,
100,-,Líue,Suffer with Me,-,37,9,,,,
