Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RL Grime,UCLA (feat. 24hrs),1,1,30,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,30,,,,
3,up,M83,Midnight City,3,3,30,,,,
4,up,Empire of the Sun,Walking On a Dream,5,1,30,,,,
5,down,Hippie Sabotage,Devil Eyes,4,2,30,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,1,30,,,,
7,up,Alina Baraz,Electric (feat. Khalid),7,4,30,,,,
8,up,Petit Biscuit,Sunset Lover,9,8,30,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,26,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,30,,,,
11,down,Flume,Never Be Like You (feat. Kai),10,1,30,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon),14,1,30,,,,
13,up,Louis The Child & Wafia,Better Not (feat. Wafia),16,11,30,,,,
14,up,Owl City,Fireflies,15,7,30,,,,
15,down,Alina Baraz & Galimatias,Fantasy,13,13,30,,,,
16,down,Flume,The Difference (feat. Toro y Moi),12,3,12,,,,
17,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),18,10,30,,,,
18,up,M83,My Tears Are Becoming a Sea,35,12,2,,,,
19,down,Grimes,Oblivion,17,12,28,,,,
20,up,Hippie Sabotage,Your Soul,23,20,30,,,,
21,down,Finn,In Luv with U,20,20,7,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,19,1,30,,,,
23,down,Flume,Say It (feat. Tove Lo),21,20,30,,,,
24,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),22,9,30,,,,
25,down,Whethan & Oliver Tree,When I'm Down,24,19,30,,,,
26,up,Duke Dumont,Ocean Drive,26,17,30,,,,
27,down,Breakbot,Baby I'm Yours (feat. Irfane),25,19,30,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,26,30,,,,
29,up,Mura Masa,Love$ick (feat. A$AP Rocky),30,17,30,,,,
30,up,Disclosure,ENERGY,58,30,2,,,,
31,up,ODESZA,Across the Room (feat. Leon Bridges),31,24,30,,,,
32,down,ODESZA,Say My Name (feat. Zyra),29,29,30,,,,
33,down,M83,Wait,32,18,29,,,,
34,down,Dennis Kruissen,Falling in Love,28,9,20,,,,
35,down,RÜFÜS DU SOL,You Were Right,34,26,29,,,,
36,up,ayokay & Quinn XCII,Kings of Summer,38,34,30,,,,
37,down,Teqkoi,You Broke My Heart Again (feat. Aiko),33,4,18,,,,
38,down,Alina Baraz & Galimatias,Make You Feel,37,28,30,,,,
39,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,20,30,,,,
40,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),36,31,30,,,,
41,up,GRiZ & Subtronics,Griztronics,45,14,30,,,,
42,up,Illenium,Crawl Outta Love (feat. Annika Wells),42,26,30,,,,
43,up,Líue,Suffer with Me,63,37,3,,,,
44,up,FKJ,Vibin' Out with (((O))),47,28,30,,,,
45,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],49,21,30,,,,
46,down,Robyn,Dancing On My Own,40,32,18,,,,
47,up,Hippie Sabotage,Drifter,48,43,30,,,,
48,down,The Postal Service,Such Great Heights,44,41,15,,,,
49,down,Cannons,Fire for You,39,26,5,,,,
50,up,Flume,Rushing Back (feat. Vera Blue),50,18,30,,,,
51,up,Louis The Child,It's Strange (feat. K.Flay),51,35,30,,,,
52,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,53,42,15,,,,
53,up,EVAN GIIA,WESTWORLD,60,42,8,,,,
54,up,Whethan,Good Nights (feat. Mascolo),55,45,15,,,,
55,down,Louis The Child,Slow Down Love (feat. Chelsea Cutler),52,33,30,,,,
56,down,BRONSON,HEART ATTACK (feat. lau.ra),46,19,5,,,,
57,down,M.I.A.,Bad Girls,56,5,30,,,,
58,up,ODESZA,Sun Models (feat. Madelyn Grant),61,56,28,,,,
59,down,Alina Baraz & Galimatias,Can I,57,44,30,,,,
60,up,Marian Hill,Down,70,26,18,,,,
61,up,Rude.,Eternal Youth,67,42,18,,,,
62,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),54,23,16,,,,
63,down,RL Grime,I Wanna Know (feat. Daya),62,36,30,,,,
64,up,Boxout,I Just Want to Be the One You Love,74,47,8,,,,
65,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),65,55,20,,,,
66,up,Alina Baraz & Galimatias,Show Me,68,46,30,,,,
67,up,Kevin Lyttle,Turn Me On,95,42,12,,,,
68,down,ODESZA,Higher Ground (feat. Naomi Wild),64,51,29,,,,
69,-,SG Lewis,Chemicals,-,69,4,,,,
70,up,Flight Facilities,Crave You (Adventure Club Remix),82,54,22,,,,
71,-,Louis The Child & Icona Pop,Weekend,-,60,11,,,,
72,up,KAYTRANADA,10% (feat. Kali Uchis),72,4,24,,,,
73,down,"Seeb, Goodboys & HRVY",Unfamiliar,43,33,5,,,,
74,up,Hippie Sabotage,Options,97,62,15,,,,
75,up,ODESZA,A Moment Apart,81,50,20,,,,
76,up,Galimatias & Alina Baraz,Pretty Thoughts,80,52,28,,,,
77,down,Elderbrook,Numb (Chill Mix),59,29,8,,,,
78,down,Disclosure,ENERGY (Edit),69,69,2,,,,
79,-,Jayda G,Both of Us (Edit),-,41,1,,,,
80,-,Flume & Chet Faker,Drop the Game,-,62,14,,,,
81,-,Jai Wolf,Indian Summer,-,81,6,,,,
82,down,박혜진,Like this,76,76,2,,,,
83,down,Arca,Time,79,79,2,,,,
84,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,57,15,,,,
85,down,Bassnectar,Rise & Shine (Mixed),73,73,2,,,,
86,down,Mounika.,Tender Love (feat. Ocie Elliott),66,66,3,,,,
87,-,Blue Foundation,Eyes On Fire,-,29,14,,,,
88,-,NGHTMRE & Subtronics,Nuclear Bass Face (feat. Boogie T),-,56,1,,,,
89,up,Missy Elliott & ID,"She's a Bitch (Acapella) / ID (from The Lockdown Mixtapes, Pt. 2: Sound in Motion) [Mixed]",94,89,2,,,,
90,-,Flume,Say It (feat. Tove Lo) [Illenium Remix],-,41,7,,,,
91,-,Bronze Whale & Charlie Crown,Sinking,-,48,1,,,,
92,-,M.I.A.,Paper Planes,-,1,1,,,,
93,down,Super Duper,Quiver (feat. Lonas),71,71,3,,,,
94,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,4,,,,
95,-,M83,Outro,-,49,1,,,,
96,-,Bassnectar,Rewind the Track (feat. Ashel Seasunz),-,78,1,,,,
97,-,Koresma,Free (Marley Carroll Remix),-,80,1,,,,
98,down,Hayden James & Icona Pop,Right Time,96,59,5,,,,
99,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,7,,,,
100,-,Flume,Sleepless (feat. Jezzabell Doran),-,70,17,,,,
