Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,208,,,,
2,up,Aureolin Sky,Moonflower,11,2,3,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,208,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,208,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,1,202,,,,
6,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",13,2,11,,,,
7,up,OK Chamomile,Sage,9,7,3,,,,
8,down,The Sound of Quiet,Soft Sands,6,4,29,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,208,,,,
10,down,M83,Midnight City,8,3,208,,,,
11,up,The Sound of Quiet,Fast Asleep,16,11,4,,,,
12,down,Flume,Never Be Like You (feat. Kai),10,1,208,,,,
13,up,Aureolin Sky,Ever Slowly,17,1,13,,,,
14,down,Kina,Get You the Moon (feat. Snøw),12,1,208,,,,
15,down,Fred again.. & Jozzy,ten,5,5,3,,,,
16,down,Aureolin Sky,Cozy Earth,14,9,11,,,,
17,up,Sampha,Suspended,52,17,2,,,,
18,down,Owl City,Fireflies,15,7,208,,,,
19,up,OK Chamomile,Gemini,20,13,11,,,,
20,up,Farelane,Moonrise,22,8,13,,,,
21,up,Farelane,Tides of Dusk (Rain),45,21,2,,,,
22,down,Alina Baraz,Electric (feat. Khalid),18,4,208,,,,
23,down,Øneheart & reidenshi,Snowfall,21,7,73,,,,
24,up,Sampha,Spirit 2.0,62,24,4,,,,
25,up,COSM,Tepid,28,12,13,,,,
26,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),23,9,208,,,,
27,down,White Noise,White Noise 90 Minutes,26,15,48,,,,
28,down,Destroy Lonely,Bane,25,11,88,,,,
29,up,Bonobo,Return To Air,93,29,6,,,,
30,down,Hippie Sabotage,Devil Eyes,27,2,208,,,,
31,up,Sampha,Dancing Circles,65,31,2,,,,
32,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,24,17,8,,,,
33,down,Sound Bath,At One With Everything,31,16,11,,,,
34,up,Sampha,Stereo Colour Cloud (Shaman's Dream),55,34,2,,,,
35,-,The Living Tombstone,Five Nights at Freddy's,-,5,17,,,,
36,up,Sampha,Only,72,36,4,,,,
37,down,"Flowdan, Lil Baby & Skrillex",Pepper,19,19,3,,,,
38,up,Sampha,Jonathan L. Seagull,71,38,2,,,,
39,down,Sound Bath,Universal Wisdom (Rain),36,30,3,,,,
40,down,Grimes,Genesis,30,4,94,,,,
41,down,Prince & The Revolution,Let's Go Crazy,35,23,18,,,,
42,down,Wild Colors,Olivine (Spa),29,29,3,,,,
43,down,INTERWORLD,Metamorphosis,33,6,62,,,,
44,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,27,41,,,,
45,down,Quiet Climb,Lucid,40,7,20,,,,
46,down,Pastel Ghost,Dark Beach,39,18,113,,,,
47,up,Sampha,Satellite Business,74,47,2,,,,
48,up,Matt Fax,Aeolis Mons I,96,36,13,,,,
49,down,Grimes,Oblivion,38,12,206,,,,
50,down,Quiet Climb,Calm Valley (Rain),41,19,13,,,,
51,down,RL Grime,UCLA (feat. 24hrs),49,1,208,,,,
52,down,M.I.A.,Bad Girls,43,5,207,,,,
53,up,Sampha,Inclination Compass (Tenderness),76,53,2,,,,
54,up,Sleep Terrarium,Lavender (Rain),61,23,13,,,,
55,up,Sampha,Can’t Go Back,78,55,2,,,,
56,down,Clams Casino & Imogen Heap,I'm God,42,11,21,,,,
57,down,Nordic Lights,The Great Fire (Spa),32,24,9,,,,
58,down,VOJ & Narvent,Memory Reboot,46,35,13,,,,
59,down,KAYTRANADA,Intimidated (feat. H.E.R.),48,2,102,,,,
60,up,Sound Bath,Intuitive Wisdom (Rain),64,26,13,,,,
61,down,RY X,Only,54,18,147,,,,
62,down,RÜFÜS DU SOL,Innerbloom,56,18,159,,,,
63,down,Home,Resonance,34,21,111,,,,
64,down,Fred again..,Delilah (pull me out of this),47,10,54,,,,
65,down,M83,Wait,57,18,207,,,,
66,up,Sampha,Evidence,82,66,2,,,,
67,up,Sampha,What If You Hypnotise Me? (feat. Léa Sen),84,67,2,,,,
68,up,Crystal Castles,Vanished,68,35,106,,,,
69,-,Slow Coast,Meridian Fade (Spa),-,53,1,,,,
70,down,Stray Kids,MANIAC,51,5,85,,,,
71,-,Nordic Lights,"Benson, Arizona (Spa)",-,15,1,,,,
72,up,Sampha,Time Piece,83,72,2,,,,
73,down,Sky Bridge,At Peace,67,15,19,,,,
74,down,Sleep Symphony,Lullabies,73,16,20,,,,
75,down,Field Journal,Meadow (Rain),66,45,13,,,,
76,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,20,206,,,,
77,down,Kordhell,Murder In My Mind,50,9,70,,,,
78,up,Quiet Moon,Clarity (Rain),85,22,32,,,,
79,down,Flume,Say It (feat. Tove Lo),63,20,208,,,,
80,down,Robyn Adele Anderson,Dancing On My Own,60,42,22,,,,
81,down,Sleep Terrarium,Mauve (Noise),58,37,9,,,,
82,down,jnhygs & 9lives,Jerk!,59,35,14,,,,
83,up,Sampha,Wave Therapy,87,83,2,,,,
84,up,Sampha,Rose Tint,88,84,2,,,,
85,-,Sleep Symphony,The Divine (Ocean),-,62,1,,,,
86,up,NOCTEM,Malibu Drift (Rain),86,18,34,,,,
87,-,Nordic Lights,"Benson, Arizona (Meditation)",-,87,1,,,,
88,down,Fred again.. & Obongjayar,adore u,80,14,12,,,,
89,up,Stardust,Music Sounds Better with You (Radio Edit),98,20,146,,,,
90,-,Fred again..,Danielle (smile on my face),-,27,31,,,,
91,down,Alina Baraz & Galimatias,Fantasy,70,13,208,,,,
92,up,Treehouse Studios,Time Traveller (Rain),99,26,32,,,,
93,-,Griffinilla,Below the Surface,-,38,12,,,,
94,-,Lil' Boy,Resonance,-,87,1,,,,
95,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],100,41,91,,,,
96,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,54,11,,,,
97,down,NBSPLV,The Lost Soul Down,79,18,24,,,,
98,-,Kavinsky,Nightcall,-,42,113,,,,
99,-,ONUJ IVAD,Kosmos (Noise),-,68,8,,,,
100,-,RÜFÜS DU SOL,You Were Right,-,26,201,,,,
