Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kina,Get You the Moon (feat. Snøw),-,1,1,,,,
2,-,Hippie Sabotage,Devil Eyes,-,2,1,,,,
3,-,RL Grime,UCLA (feat. 24hrs),-,1,1,,,,
4,-,FKA twigs,sad day,-,4,1,,,,
5,-,Empire of the Sun,Walking On a Dream,-,1,1,,,,
6,-,Alina Baraz,Electric (feat. Khalid),-,4,1,,,,
7,-,Disclosure,Latch (feat. Sam Smith),-,1,1,,,,
8,-,Flume,Never Be Like You (feat. Kai),-,1,1,,,,
9,-,M83,Midnight City,-,3,1,,,,
10,-,Petit Biscuit,Sunset Lover,-,8,1,,,,
11,-,FKA twigs,holy terrain (feat. Future),-,9,1,,,,
12,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,10,1,,,,
13,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,1,,,,
14,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,11,1,,,,
15,-,FKA twigs,home with you,-,13,1,,,,
16,-,Alina Baraz & Galimatias,Fantasy,-,13,1,,,,
17,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
18,-,Owl City,Fireflies,-,7,1,,,,
19,-,Flume,Rushing Back (feat. Vera Blue),-,18,1,,,,
20,-,GRiZ & Subtronics,Griztronics,-,14,1,,,,
21,-,Breakbot,Baby I'm Yours (feat. Irfane),-,19,1,,,,
22,-,David Guetta,Sexy Bitch (feat. Akon),-,1,1,,,,
23,-,Flume,Say It (feat. Tove Lo),-,20,1,,,,
24,-,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),-,9,1,,,,
25,-,FKA twigs,Cellophane,-,23,1,,,,
26,-,Hippie Sabotage,Your Soul,-,20,1,,,,
27,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,26,1,,,,
28,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,26,1,,,,
29,-,ODESZA,Across the Room (feat. Leon Bridges),-,24,1,,,,
30,-,Alina Baraz & Galimatias,Make You Feel,-,28,1,,,,
31,-,ODESZA,Say My Name (feat. Zyra),-,29,1,,,,
32,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,31,1,,,,
33,-,Louis The Child,Slow Down Love (feat. Chelsea Cutler),-,33,1,,,,
34,-,FKJ,Vibin' Out with (((O))),-,28,1,,,,
35,-,Louis The Child,It's Strange (feat. K.Flay),-,35,1,,,,
36,-,RL Grime,I Wanna Know (feat. Daya),-,36,1,,,,
37,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,20,1,,,,
38,-,Rezz & Malaa,Criminals,-,38,1,,,,
39,-,Olivia Herdt,Strawberry Kisses,-,39,1,,,,
40,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,21,1,,,,
41,-,Phantoms,Say It (feat. Anna Clendening),-,41,1,,,,
42,-,Duke Dumont,Ocean Drive,-,17,1,,,,
43,-,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),-,43,1,,,,
44,-,Alina Baraz & Galimatias,Can I,-,44,1,,,,
45,-,Whethan & Oliver Tree,When I'm Down,-,19,1,,,,
46,-,FKA twigs,thousand eyes,-,20,1,,,,
47,-,Alina Baraz & Galimatias,Show Me,-,46,1,,,,
48,-,Lost Kings,Phone Down (feat. Emily Warren),-,25,1,,,,
49,-,FKA twigs,mary magdalene,-,16,1,,,,
50,-,Hippie Sabotage,Drifter,-,43,1,,,,
51,-,ODESZA,Higher Ground (feat. Naomi Wild),-,51,1,,,,
52,-,Galimatias & Alina Baraz,Pretty Thoughts,-,52,1,,,,
53,-,ayokay & Quinn XCII,Kings of Summer,-,34,1,,,,
54,-,FKA twigs,fallen alien,-,21,1,,,,
55,-,RÜFÜS DU SOL,You Were Right,-,26,1,,,,
56,-,M.I.A.,Bad Girls,-,5,1,,,,
57,-,Alina Baraz & Galimatias,Maybe,-,57,1,,,,
58,-,M83,Wait,-,18,1,,,,
59,-,FKA twigs,mirrored heart,-,24,1,,,,
60,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,57,1,,,,
61,-,FKA twigs,daybed,-,35,1,,,,
62,-,FKA twigs,Two Weeks,-,58,1,,,,
63,-,Kllo,Back To You,-,63,1,,,,
64,-,Flight Facilities,Crave You (Adventure Club Remix),-,54,1,,,,
65,-,ODESZA,Sun Models (feat. Madelyn Grant),-,56,1,,,,
66,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,17,1,,,,
67,-,Alina Baraz & Galimatias,Unfold,-,57,1,,,,
68,-,Koresma,Northern Lights,-,65,1,,,,
69,-,Hippie Sabotage,Options,-,62,1,,,,
70,-,Elderbrook & Rudimental,Something About You,-,70,1,,,,
71,-,Louis The Child & Icona Pop,Weekend,-,60,1,,,,
72,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,55,1,,,,
73,-,Blue Foundation,Eyes On Fire,-,29,1,,,,
74,-,Låpsley,My Love Was Like the Rain,-,74,1,,,,
75,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,75,1,,,,
76,-,Hippie Sabotage,Able to See Me,-,62,1,,,,
77,-,Duskus,Can't Stand the Feeling,-,73,1,,,,
78,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,78,1,,,,
79,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,70,1,,,,
80,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,75,1,,,,
81,-,"lophiile, Col3trane & Amber Mark",No Bus,-,81,1,,,,
82,-,Rain Sounds,Relaxing Rain,-,59,1,,,,
83,-,TNGHT,First Body,-,83,1,,,,
84,-,ODESZA,A Moment Apart,-,50,1,,,,
85,-,Monte Booker,Kolors (feat. Smino),-,67,1,,,,
86,-,Marconi Union,"Weightless, Pt. 1",-,38,1,,,,
87,-,Yorokobi,Crown,-,87,1,,,,
88,-,Bayonne,Uncertainly Deranged (Manatee Commune Remix),-,88,1,,,,
89,-,Nils Frahm,The Dane,-,89,1,,,,
90,-,santpoort,Wen Uuu - Shlohmo Cover,-,90,1,,,,
91,-,Jónsi & Alex Somers,Hundslappadrífa,-,91,1,,,,
92,-,Porter Robinson & Madeon,Shelter,-,67,1,,,,
93,-,"Seven Lions, Illenium, Said The Sky & HALIENE",Rush Over Me (feat. HALIENE),-,69,1,,,,
94,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,1,,,,
95,-,Flume,Sleepless (feat. Jezzabell Doran),-,70,1,,,,
96,-,SebastiAn,Doorman (feat. Syd),-,96,1,,,,
97,-,Galimatias & Alina Baraz,Drift,-,76,1,,,,
98,-,Whethan,Savage (feat. Flux Pavilion & MAX),-,96,1,,,,
99,-,Pham,Movements (feat. Yung Fusion),-,70,1,,,,
100,-,Audien & Jamie Hartman,Reach (feat. Jamie Hartman),-,100,1,,,,
