Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,2,1,10,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,41,,,,
3,up,RL Grime,UCLA (feat. 24hrs),3,1,41,,,,
4,up,M83,Midnight City,5,3,41,,,,
5,down,Empire of the Sun,Walking On a Dream,4,1,41,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,1,41,,,,
7,up,Hippie Sabotage,Devil Eyes,7,2,41,,,,
8,up,Alina Baraz,Electric (feat. Khalid),8,4,41,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),14,1,41,,,,
10,up,Petit Biscuit,Sunset Lover,10,8,41,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,37,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,41,,,,
13,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),68,10,2,,,,
14,down,Owl City,Fireflies,11,7,41,,,,
15,down,Flume,Never Be Like You (feat. Kai),13,1,41,,,,
16,down,Alina Baraz & Galimatias,Fantasy,15,13,41,,,,
17,up,"SG Lewis, Robyn & Channel Tres",Impact,53,17,2,,,,
18,up,SAINt JHN,Roses,63,18,2,,,,
19,down,Louis The Child & Wafia,Better Not (feat. Wafia),18,11,41,,,,
20,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),16,10,41,,,,
21,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),17,9,41,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,41,,,,
23,down,Grimes,Oblivion,21,12,39,,,,
24,down,Flume,Say It (feat. Tove Lo),22,20,41,,,,
25,down,Hippie Sabotage,Your Soul,23,20,41,,,,
26,down,Allen Mock,Phantom,19,19,3,,,,
27,down,Duke Dumont,Ocean Drive,25,17,41,,,,
28,down,M83,Wait,27,18,40,,,,
29,down,Flume,The Difference (feat. Toro y Moi),24,3,23,,,,
30,down,Breakbot,Baby I'm Yours (feat. Irfane),29,19,41,,,,
31,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,26,41,,,,
32,down,ODESZA,Across the Room (feat. Leon Bridges),31,24,41,,,,
33,up,Mura Masa,Love$ick (feat. A$AP Rocky),39,17,41,,,,
34,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],35,21,41,,,,
35,up,ODESZA,Say My Name (feat. Zyra),37,29,41,,,,
36,down,Alina Baraz & Galimatias,Make You Feel,34,28,41,,,,
37,down,M83,My Tears Are Becoming a Sea,30,12,13,,,,
38,down,RÜFÜS DU SOL,You Were Right,33,26,40,,,,
39,up,BRONSON,KNOW ME (feat. Gallant),61,39,2,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],36,20,41,,,,
41,down,Whethan & Oliver Tree,When I'm Down,38,19,41,,,,
42,up,Machinedrum,Kane Train (feat. Freddie Gibbs),59,42,2,,,,
43,down,FKJ,Vibin' Out with (((O))),40,28,41,,,,
44,down,Blue Foundation,Eyes On Fire,42,29,25,,,,
45,down,ayokay & Quinn XCII,Kings of Summer,43,34,41,,,,
46,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),44,31,41,,,,
47,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],46,41,5,,,,
48,down,Surf Mesa,Somewhere (feat. Gus Dapperton),32,32,3,,,,
49,down,Dennis Kruissen,Falling in Love,45,9,31,,,,
50,down,Illenium,Crawl Outta Love (feat. Annika Wells),47,26,41,,,,
51,down,M.I.A.,Bad Girls,48,5,41,,,,
52,down,Teqkoi,You Broke My Heart Again (feat. Aiko),41,4,29,,,,
53,up,BRONSON,CALL OUT,72,53,2,,,,
54,down,GRiZ & Subtronics,Griztronics,52,14,41,,,,
55,down,Hippie Sabotage,Drifter,51,43,41,,,,
56,down,Alina Baraz & Galimatias,Can I,50,44,41,,,,
57,up,The Postal Service,Such Great Heights,60,41,26,,,,
58,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),55,37,7,,,,
59,up,BRONSON,HEART ATTACK (feat. lau.ra),66,19,12,,,,
60,down,Alina Baraz & Galimatias,Show Me,57,46,41,,,,
61,up,Rezz & Grabbitz,Someone Else,65,45,11,,,,
62,down,EVAN GIIA,WESTWORLD,58,42,19,,,,
63,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],26,26,3,,,,
64,down,Robyn,Dancing On My Own,49,32,29,,,,
65,up,Zola Blood,Two Hearts (Jacques Greene Remix),77,65,2,,,,
66,up,Flume,Rushing Back (feat. Vera Blue),94,18,41,,,,
67,up,Big Wild,Awaken,83,67,2,,,,
68,up,BRONSON,BLINE,82,68,2,,,,
69,down,ODESZA,Sun Models (feat. Madelyn Grant),56,56,39,,,,
70,down,Rude.,Eternal Youth,54,42,29,,,,
71,up,Kevin Lyttle,Turn Me On,81,42,23,,,,
72,down,Louis The Child,It's Strange (feat. K.Flay),69,35,41,,,,
73,down,Flight Facilities,Crave You (Adventure Club Remix),71,54,33,,,,
74,down,Louis The Child,Slow Down Love (feat. Chelsea Cutler),62,33,41,,,,
75,down,Marian Hill,Down,70,26,29,,,,
76,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,67,42,26,,,,
77,up,Sonny Fodera & Dom Dolla,Moving Blind,89,77,5,,,,
78,up,Galimatias & Alina Baraz,Pretty Thoughts,79,52,39,,,,
79,-,Stegosaurus Rex,Nowhere to Run,-,27,1,,,,
80,down,KAYTRANADA,Look Easy (feat. Lucky Daye),73,14,6,,,,
81,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),96,23,27,,,,
82,down,Aquarium Haze,Silent Islands,64,62,2,,,,
83,-,Rezz & Grabbitz,Someone Else (Malaa Remix),-,83,2,,,,
84,-,Lost Kings,Phone Down (feat. Emily Warren),-,25,16,,,,
85,-,Delayde,North Fell,-,27,4,,,,
86,-,Home,Resonance,-,21,10,,,,
87,down,Flume & Chet Faker,Drop the Game,84,62,24,,,,
88,-,Alina Baraz & Galimatias,Maybe,-,57,27,,,,
89,down,My Wondrous Dream,Sleep Cycle,74,62,7,,,,
90,up,ODESZA,Higher Ground (feat. Naomi Wild),97,51,40,,,,
91,-,Kavinsky,Nightcall,-,42,15,,,,
92,-,Marconi Union,"Weightless, Pt. 1",-,38,8,,,,
93,-,Hippie Sabotage,Options,-,62,25,,,,
94,-,RÜFÜS DU SOL,Innerbloom,-,18,9,,,,
95,-,KAYTRANADA,10% (feat. Kali Uchis),-,4,34,,,,
96,-,RL Grime,I Wanna Know (feat. Daya),-,36,40,,,,
97,down,Whethan,Good Nights (feat. Mascolo),80,45,26,,,,
98,up,Flume,Say It (feat. Tove Lo) [Illenium Remix],100,41,18,,,,
99,-,RL Grime & Whethan,Outta Here,-,99,1,,,,
100,-,Finn,In Luv with U,-,20,17,,,,
