Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,70,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,101,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,101,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,101,,,,
5,up,M83,Midnight City,5,3,101,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),6,1,101,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,101,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,101,,,,
9,down,Owl City,Fireflies,8,7,101,,,,
10,up,RL Grime,UCLA (feat. 24hrs),11,1,101,,,,
11,up,Alina Baraz,Electric (feat. Khalid),12,4,101,,,,
12,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,9,101,,,,
13,up,Hippie Sabotage,Devil Eyes,13,2,101,,,,
14,up,M.I.A.,Bad Girls,14,5,100,,,,
15,up,Flume,Never Be Like You (feat. Kai),16,1,101,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,2,97,,,,
17,up,Kučka,Honey (Medasin Remix),17,14,5,,,,
18,down,RÜFÜS DU SOL,On My Knees,15,15,3,,,,
19,up,Alina Baraz & Galimatias,Fantasy,19,13,101,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),22,6,48,,,,
21,up,Grimes,Oblivion,21,12,99,,,,
22,up,Pastel Ghost,Dark Beach,29,18,6,,,,
23,up,M83,Wait,24,18,100,,,,
24,down,Petit Biscuit,Sunset Lover,23,8,101,,,,
25,down,RY X,Only,20,18,46,,,,
26,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),25,10,101,,,,
27,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],26,20,101,,,,
28,up,Duke Dumont,Ocean Drive,28,17,101,,,,
29,up,Ark Patrol,Let Go (feat. Veronika Redd),30,28,72,,,,
30,up,Flume,Say It (feat. Tove Lo),31,20,101,,,,
31,up,Mura Masa,Love$ick (feat. A$AP Rocky),33,17,101,,,,
32,down,Delayde,North Fell,27,27,50,,,,
33,down,Louis The Child & Wafia,Better Not (feat. Wafia),32,11,101,,,,
34,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),35,23,71,,,,
35,down,Alina Baraz & Galimatias,Make You Feel,34,28,101,,,,
36,up,Blue Foundation,Eyes On Fire,36,29,85,,,,
37,-,Arca & Sia,Born Yesterday,-,37,1,,,,
38,up,FKJ,Vibin' Out with (((O))),38,28,101,,,,
39,down,Hippie Sabotage,Your Soul,37,20,101,,,,
40,up,RÜFÜS DU SOL,You Were Right,49,26,100,,,,
41,down,Shouse,Love Tonight,39,26,18,,,,
42,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],41,21,101,,,,
43,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,43,31,4,,,,
44,up,Shouse,Love Tonight (Edit),45,37,19,,,,
45,down,Stardust,Music Sounds Better with You (Radio Edit),44,20,49,,,,
46,up,RÜFÜS DU SOL,Innerbloom,53,18,52,,,,
47,up,Whethan & Oliver Tree,When I'm Down,48,19,85,,,,
48,down,PLÜM,Floating,42,42,3,,,,
49,up,M83,My Tears Are Becoming a Sea,51,12,73,,,,
50,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),54,10,62,,,,
51,down,Flume,The Difference (feat. Toro y Moi),47,3,83,,,,
52,up,Crystal Castles,Vanished,55,35,16,,,,
53,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),58,35,48,,,,
54,down,Kayba,Sleepsake,40,40,6,,,,
55,down,Alina Baraz & Galimatias,Can I,52,44,101,,,,
56,up,Illenium,Crawl Outta Love (feat. Annika Wells),60,26,100,,,,
57,up,Breakbot,Baby I'm Yours (feat. Irfane),62,19,101,,,,
58,up,ODESZA,Across the Room (feat. Leon Bridges),65,24,101,,,,
59,up,Alina Baraz & Galimatias,Show Me,75,46,99,,,,
60,down,fnonose,Empty Space,46,46,7,,,,
61,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,26,101,,,,
62,down,Constantine,Ao,50,50,11,,,,
63,down,Marian Hill,Down,61,26,84,,,,
64,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,87,44,34,,,,
65,up,ODESZA,Say My Name (feat. Zyra),69,29,101,,,,
66,up,TWO LANES,Reflections,74,50,8,,,,
67,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),76,31,101,,,,
68,up,Duskus,Holding U,73,68,2,,,,
69,down,LuaLua,Imagination,56,56,9,,,,
70,down,RÜFÜS DU SOL,Alive,59,17,11,,,,
71,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",96,2,2,,,,
72,down,RÜFÜS DU SOL,Next to Me,57,19,9,,,,
73,up,Robyn,Dancing On My Own,86,32,66,,,,
74,up,KAYTRANADA,10% (feat. Kali Uchis),85,4,78,,,,
75,-,Bonobo,Rosewood,-,33,1,,,,
76,down,Shallou,Heartaches,70,36,5,,,,
77,-,Sampha,(No One Knows Me) Like the Piano,-,72,4,,,,
78,down,White Town,Your Woman,77,53,19,,,,
79,down,Memo Boy,Brian is the Most Beautiful,63,34,5,,,,
80,down,Alina Baraz & Galimatias,Maybe,66,57,57,,,,
81,down,Anz,You Could Be (feat. George Riley),72,17,6,,,,
82,up,Flight Facilities,Crave You (Adventure Club Remix),92,54,83,,,,
83,down,Kavinsky,Nightcall,80,42,44,,,,
84,down,The Postal Service,Such Great Heights,82,44,34,,,,
85,down,Kevin Lyttle,Turn Me On,81,42,78,,,,
86,down,3D Tunnel,Noting,68,65,15,,,,
87,up,Home,Resonance,97,36,5,,,,
88,down,Kidswaste,Time Is Mine (feat. Olivia Reid),67,30,5,,,,
89,down,Meditation Music,Peaceful Journeys,84,75,12,,,,
90,up,"SLANDER, Marauda & Elle Vee",Suffer (feat. Elle Vee),91,90,2,,,,
91,-,DJ Vibe Inc. & Max Barbaria,Crystal Castles in the Hood,-,84,1,,,,
92,down,niquo & Nowun,uno,71,71,15,,,,
93,up,Grimes,Kill V. Maim,98,81,8,,,,
94,-,Sampha,Plastic 100°C,-,83,1,,,,
95,up,Black Gryph0n & Baasik,Insane,100,28,4,,,,
96,down,Yakubu,Veron,89,75,6,,,,
97,down,E.Vax,Pretty Good,78,78,2,,,,
98,down,ayokay & Quinn XCII,Kings of Summer,83,34,92,,,,
99,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,37,44,,,,
100,down,GRiZ & Subtronics,Griztronics,99,14,79,,,,
