Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,2,,,,
2,up,RL Grime,UCLA (feat. 24hrs),3,1,2,,,,
3,down,Hippie Sabotage,Devil Eyes,2,2,2,,,,
4,up,FKA twigs,sad day,4,4,2,,,,
5,up,Alina Baraz,Electric (feat. Khalid),6,4,2,,,,
6,down,Empire of the Sun,Walking On a Dream,5,1,2,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,1,2,,,,
8,up,Flume,Never Be Like You (feat. Kai),8,1,2,,,,
9,up,FKA twigs,holy terrain (feat. Future),11,9,2,,,,
10,up,Petit Biscuit,Sunset Lover,10,8,2,,,,
11,down,M83,Midnight City,9,3,2,,,,
12,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),12,10,2,,,,
13,up,FKA twigs,home with you,15,13,2,,,,
14,up,Louis The Child & Wafia,Better Not (feat. Wafia),14,11,2,,,,
15,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,2,,,,
16,up,FKA twigs,mary magdalene,49,16,2,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,2,,,,
18,down,Alina Baraz & Galimatias,Fantasy,16,13,2,,,,
19,up,GRiZ & Subtronics,Griztronics,20,14,2,,,,
20,up,FKA twigs,thousand eyes,46,20,2,,,,
21,up,FKA twigs,fallen alien,54,21,2,,,,
22,down,Owl City,Fireflies,18,7,2,,,,
23,up,FKA twigs,Cellophane,25,23,2,,,,
24,up,FKA twigs,mirrored heart,59,24,2,,,,
25,down,Flume,Rushing Back (feat. Vera Blue),19,18,2,,,,
26,down,David Guetta,Sexy Bitch (feat. Akon),22,1,2,,,,
27,down,Breakbot,Baby I'm Yours (feat. Irfane),21,19,2,,,,
28,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),24,9,2,,,,
29,down,Flume,Say It (feat. Tove Lo),23,20,2,,,,
30,down,Hippie Sabotage,Your Soul,26,20,2,,,,
31,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,26,2,,,,
32,down,Illenium,Crawl Outta Love (feat. Annika Wells),28,26,2,,,,
33,down,ODESZA,Across the Room (feat. Leon Bridges),29,24,2,,,,
34,down,Alina Baraz & Galimatias,Make You Feel,30,28,2,,,,
35,up,FKA twigs,daybed,61,35,2,,,,
36,down,ODESZA,Say My Name (feat. Zyra),31,29,2,,,,
37,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),32,31,2,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,20,2,,,,
39,down,RL Grime,I Wanna Know (feat. Daya),36,36,2,,,,
40,down,FKJ,Vibin' Out with (((O))),34,28,2,,,,
41,down,Louis The Child,Slow Down Love (feat. Chelsea Cutler),33,33,2,,,,
42,down,Louis The Child,It's Strange (feat. K.Flay),35,35,2,,,,
43,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],40,21,2,,,,
44,up,Alina Baraz & Galimatias,Can I,44,44,2,,,,
45,down,Duke Dumont,Ocean Drive,42,17,2,,,,
46,up,Alina Baraz & Galimatias,Show Me,47,46,2,,,,
47,down,Olivia Herdt,Strawberry Kisses,39,39,2,,,,
48,down,Whethan & Oliver Tree,When I'm Down,45,19,2,,,,
49,down,Lost Kings,Phone Down (feat. Emily Warren),48,25,2,,,,
50,up,Blue Foundation,Eyes On Fire,73,29,2,,,,
51,down,Rezz & Malaa,Criminals,38,38,2,,,,
52,up,M83,Wait,58,18,2,,,,
53,down,Phantoms,Say It (feat. Anna Clendening),41,41,2,,,,
54,down,Galimatias & Alina Baraz,Pretty Thoughts,52,52,2,,,,
55,down,Hippie Sabotage,Drifter,50,43,2,,,,
56,down,ODESZA,Higher Ground (feat. Naomi Wild),51,51,2,,,,
57,up,Alina Baraz & Galimatias,Unfold,67,57,2,,,,
58,up,FKA twigs,Two Weeks,62,58,2,,,,
59,up,Mura Masa,Love$ick (feat. A$AP Rocky),66,17,2,,,,
60,down,Alina Baraz & Galimatias,Maybe,57,57,2,,,,
61,down,ayokay & Quinn XCII,Kings of Summer,53,34,2,,,,
62,up,ODESZA,Sun Models (feat. Madelyn Grant),65,56,2,,,,
63,down,M.I.A.,Bad Girls,56,5,2,,,,
64,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,20,1,,,,
65,up,Koresma,Northern Lights,68,65,2,,,,
66,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),60,57,2,,,,
67,down,RÜFÜS DU SOL,You Were Right,55,26,2,,,,
68,down,Flight Facilities,Crave You (Adventure Club Remix),64,54,2,,,,
69,down,Kllo,Back To You,63,63,2,,,,
70,up,Elderbrook & Rudimental,Something About You (Chill Mix),79,70,2,,,,
71,down,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),43,43,2,,,,
72,up,Flume,Sleepless (feat. Jezzabell Doran),95,70,2,,,,
73,up,Duskus,Can't Stand the Feeling,77,73,2,,,,
74,down,Louis The Child & Icona Pop,Weekend,71,60,2,,,,
75,down,Hippie Sabotage,Options,69,62,2,,,,
76,up,Galimatias & Alina Baraz,Drift,97,76,2,,,,
77,-,Model Man,Ross,-,62,1,,,,
78,up,Rain Sounds,Relaxing Rain,82,59,2,,,,
79,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,78,78,2,,,,
80,-,TSHA,Back to You (feat. Reader),-,73,1,,,,
81,up,Porter Robinson & Madeon,Shelter,92,67,2,,,,
82,-,Sega Bodega,U Suck,-,82,1,,,,
83,down,Hippie Sabotage,Able to See Me,76,62,2,,,,
84,-,GRiZ,Tiger Kingdom Space Camp,-,84,1,,,,
85,-,Excision & Illenium,Gold (Stupid Love) [feat. Shallows],-,71,1,,,,
86,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),72,55,2,,,,
87,down,Monte Booker,Kolors (feat. Smino),85,67,2,,,,
88,-,SG Lewis & Clairo,Throwaway,-,51,1,,,,
89,down,Marconi Union,"Weightless, Pt. 1",86,38,2,,,,
90,up,"Seven Lions, Illenium, Said The Sky & HALIENE",Rush Over Me (feat. HALIENE),93,69,2,,,,
91,-,Flume,Say It (feat. Tove Lo) [Illenium Remix],-,41,1,,,,
92,down,Nils Frahm,The Dane,89,89,2,,,,
93,-,GRiZ,Let's Get Weird,-,93,1,,,,
94,down,Bayonne,Uncertainly Deranged (Manatee Commune Remix),88,88,2,,,,
95,-,The Glass Arcade,A Morning Odyssey,-,72,1,,,,
96,-,Marian Hill,Down,-,26,1,,,,
97,down,ODESZA,A Moment Apart,84,50,2,,,,
98,-,The Postal Service,Such Great Heights,-,41,1,,,,
99,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),75,75,2,,,,
100,-,CG5,Absolutely Anything (feat. Or3o),-,100,1,,,,
