Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,2,1,134,,,,
2,down,Disclosure,Latch (feat. Sam Smith),1,1,159,,,,
3,up,Empire of the Sun,Walking On a Dream,5,1,165,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,165,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,165,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,165,,,,
7,up,The Sound of Quiet,Cozy (Rain),10,6,8,,,,
8,down,INTERWORLD,Metamorphosis,6,6,19,,,,
9,down,Øneheart & reidenshi,Snowfall,7,7,30,,,,
10,down,David Guetta,Sexy Bitch (feat. Akon),9,1,165,,,,
11,up,M83,Midnight City,11,3,165,,,,
12,up,Owl City,Fireflies,12,7,165,,,,
13,up,Kordhell,Murder In My Mind,13,9,27,,,,
14,up,Alina Baraz,Electric (feat. Khalid),15,4,165,,,,
15,up,Sleep Terrarium,Coral (Rain),21,10,8,,,,
16,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),16,9,165,,,,
17,up,Flume,Never Be Like You (feat. Kai),17,1,165,,,,
18,up,Grimes,Genesis,19,4,51,,,,
19,down,Hippie Sabotage,Devil Eyes,18,2,165,,,,
20,down,Meraki,Funa,14,13,4,,,,
21,down,TWISTED,Worth Nothing,20,15,10,,,,
22,up,Nordic Lights,Stillness (Raindrops),81,20,2,,,,
23,up,Nature Sound Bath,Vista (Rain),23,16,8,,,,
24,up,Sleep Symphony,Visions (Rain),89,23,2,,,,
25,down,Pastel Ghost,Dark Beach,24,18,70,,,,
26,up,Nature Sound Bath,Horizon (Rain),27,16,12,,,,
27,down,RL Grime,UCLA (feat. 24hrs),26,1,165,,,,
28,down,Destroy Lonely,Bane,25,11,45,,,,
29,down,Billie Eilish,ocean eyes,28,23,27,67,2019-12-29,67,2019-12-29
30,up,M.I.A.,Bad Girls,33,5,164,,,,
31,up,Dxrk ダーク,RAVE,31,9,39,,,,
32,down,Grimes,Oblivion,29,12,163,,,,
33,down,Home,Resonance,30,21,68,,,,
34,up,White Noise,White Noise 90 Minutes,52,15,5,,,,
35,up,Sound Bath & Adam Bokesch,Dreamland,37,23,12,,,,
36,up,RY X,Only,51,18,104,,,,
37,down,KAYTRANADA,Intimidated (feat. H.E.R.),36,2,59,,,,
38,up,Stray Kids,MANIAC,39,5,42,,,,
39,down,Sound Bath & Adam Bokesch,Breathe,32,22,12,,,,
40,down,Fred again..,Danielle (smile on my face),38,27,16,,,,
41,down,Fred again..,Delilah (pull me out of this),35,10,11,,,,
42,down,Aureolin Sky,Starlight,34,6,18,,,,
43,down,Alina Baraz & Galimatias,Fantasy,41,13,165,,,,
44,down,Aureolin Sky,Calm Quiet,40,12,8,,,,
45,down,Skye valley,Nimbus,22,21,4,,,,
46,down,Nordic Lights,Asleep (Binaural Meditation),44,12,27,,,,
47,up,RÜFÜS DU SOL,On My Knees,48,15,67,,,,
48,down,RÜFÜS DU SOL,Innerbloom,45,18,116,,,,
49,down,MoonDeity,Neon Blade,42,31,26,,,,
50,down,Nature Sound Bath,Meadow (Rain),47,18,19,,,,
51,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,2,161,,,,
52,down,Sleep Terrarium,Sage (Rain),43,27,12,,,,
53,down,Flume,Say It (feat. Tove Lo),49,20,165,,,,
54,down,M83,Wait,50,18,164,,,,
55,down,MUPP & SADFRIENDD,vendetta!,53,25,30,,,,
56,down,Fred again..,Jungle,54,22,27,,,,
57,up,Nordic Lights,Floating (Ambient Noise),57,23,14,,,,
58,down,Robyn,Dancing On My Own (Radio Version),55,37,62,,,,
59,down,Chromeo,Cabin Fever (Instrumental),58,33,35,,,,
60,down,Flume,The Difference (feat. Toro y Moi),56,3,147,,,,
61,up,Ark Patrol,Let Go (feat. Veronika Redd),63,28,136,,,,
62,up,Sleep Symphony,Slumber (Noise),72,61,14,,,,
63,down,Petit Biscuit,Sunset Lover,60,8,165,,,,
64,up,g3ox_em,GigaChad Theme (Phonk House Version),77,46,5,,,,
65,up,Aureolin Sky,Calm Quiet (Rain),71,36,8,,,,
66,down,Stardust,Music Sounds Better with You (Radio Edit),64,20,112,,,,
67,up,Field Journal,Seaway (Noise),78,67,7,,,,
68,down,Crystal Castles,Vanished,61,35,73,,,,
69,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,20,165,,,,
70,down,Mura Masa,Love$ick (feat. A$AP Rocky),62,17,165,,,,
71,down,RÜFÜS DU SOL,You Were Right,70,26,164,,,,
72,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],75,28,46,,,,
73,up,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),85,72,5,,,,
74,down,ONIMXRU & SMITHMANE,SHADOW,68,45,17,,,,
75,down,Illenium,Crawl Outta Love (feat. Annika Wells),65,26,160,,,,
76,down,DVRST,Close Eyes,67,32,19,,,,
77,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),69,6,47,,,,
78,down,PLAYAMANE,MIDNIGHT (feat. Nateki),66,32,31,,,,
79,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),76,10,112,,,,
80,up,Hippie Sabotage,Life Happens,83,28,21,,,,
81,-,Sam Gellaitry,Assumptions,-,73,2,,,,
82,-,The Sound of Quiet,Steady (Noise),-,75,5,,,,
83,up,Wild Colors,Jasper (Ocean),88,83,2,,,,
84,down,Stray Kids,Connected (Bang Chan),74,74,2,,,,
85,up,Mitski,Liquid Smooth,98,20,40,,,,
86,up,Hippie Sabotage,Your Soul,94,20,159,,,,
87,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),95,23,114,,,,
88,up,Shygirl,When You Wish Upon a Star,93,88,2,,,,
89,-,Maxy Dutcher & John Hayes,We Float,-,87,3,,,,
90,-,Under the Stars,Celestial Spirits (Noise),-,54,5,,,,
91,-,Tiësto & Tate McRae,10:35 (Mixed),-,83,1,,,,
92,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,55,69,,,,
93,-,Tykho,Bergamot,-,78,7,,,,
94,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,11,154,,,,
95,-,Wild Colors,Onyx (Noise),-,95,1,,,,
96,-,Alina Baraz & Galimatias,Make You Feel,-,28,157,,,,
97,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),79,14,22,,,,
98,down,Kavinsky,Nightcall,82,42,86,,,,
99,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),99,10,145,,,,
100,down,Black Gryph0n & Baasik,Insane,86,28,12,,,,
