Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,140,,,,
2,up,M.I.A.,Paper Planes,2,1,109,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,3,2,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,140,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,140,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,140,,,,
7,up,M83,Midnight City,7,3,140,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),8,1,140,,,,
9,up,Owl City,Fireflies,9,7,140,,,,
10,up,Cosmere,Remember,10,9,11,,,,
11,up,Alina Baraz,Electric (feat. Khalid),11,4,140,,,,
12,up,Nordic Lights,Asleep (Binaural Meditation),19,12,2,,,,
13,down,Flume,Never Be Like You (feat. Kai),12,1,140,,,,
14,up,Hippie Sabotage,Devil Eyes,14,2,140,,,,
15,up,RL Grime,UCLA (feat. 24hrs),16,1,140,,,,
16,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,9,140,,,,
17,up,M.I.A.,Bad Girls,17,5,139,,,,
18,up,KAYTRANADA,Intimidated (feat. H.E.R.),18,2,34,,,,
19,up,Stray Kids,MANIAC,20,5,17,,,,
20,up,Endel,Lichen Pillow,28,20,2,,,,
21,up,Dxrk ダーク,RAVE,21,9,14,,,,
22,up,Fred again..,Jungle,71,22,2,,,,
23,up,Alina Baraz & Galimatias,Fantasy,25,13,140,,,,
24,down,Destroy Lonely,Bane,22,11,20,,,,
25,down,RÜFÜS DU SOL,On My Knees,23,15,42,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,2,136,,,,
27,up,Cosmere,Remember (Noise),39,27,5,,,,
28,up,Nature Sound Bath,Canyon (Rain),35,26,2,,,,
29,down,Petit Biscuit,Sunset Lover,26,8,140,,,,
30,up,Adam Bokesch,Eternal Forest,37,17,10,,,,
31,down,Flume,Say It (feat. Tove Lo),27,20,140,,,,
32,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,29,18,6,,,,
33,down,Grimes,Oblivion,32,12,138,,,,
34,-,Sleep Terrarium,Grey (Nature),-,34,1,,,,
35,up,RÜFÜS DU SOL,Innerbloom,36,18,91,,,,
36,up,Wild Colors,Heliodor (White Noise),43,36,2,,,,
37,down,M83,Wait,33,18,139,,,,
38,up,Robyn,Dancing On My Own (Radio Version),42,37,37,,,,
39,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),34,6,22,,,,
40,up,AIERE,Inhale (Nature),53,38,2,,,,
41,down,Flume,The Difference (feat. Toro y Moi),30,3,122,,,,
42,up,MUPP & SADFRIENDD,vendetta!,52,25,5,,,,
43,up,Farelane,Portals (Noise),59,41,2,,,,
44,down,RÜFÜS DU SOL,You Were Right,40,26,139,,,,
45,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],41,28,22,,,,
46,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,20,140,,,,
47,up,Chromeo,Cabin Fever (Instrumental),47,33,10,,,,
48,down,Øneheart & reidenshi,Snowfall,44,7,5,,,,
49,down,Sleep Terrarium,Grey,13,11,2,,,,
50,down,Mura Masa,Love$ick (feat. A$AP Rocky),48,17,140,,,,
51,down,DVRST,Close Eyes,46,32,9,,,,
52,up,Pastel Ghost,Dark Beach,56,18,45,,,,
53,down,Louis The Child & Wafia,Better Not (feat. Wafia),51,11,140,,,,
54,down,Mitski,Liquid Smooth,49,20,22,,,,
55,down,Hippie Sabotage,Your Soul,50,20,140,,,,
56,down,PLAYAMANE,MIDNIGHT (feat. Nateki),45,32,6,,,,
57,down,ODESZA,Wide Awake (feat. Charlie Houston),31,10,5,,,,
58,down,Stardust,Music Sounds Better with You (Radio Edit),54,20,88,,,,
59,down,Billie Eilish,ocean eyes,58,23,2,67,2019-12-29,67,2019-12-29
60,up,Marian Hill,Down,61,26,103,,,,
61,down,OK Chamomile,Into the Night (Rain),55,55,6,,,,
62,-,Kordhell,Murder In My Mind,-,9,2,,,,
63,up,Nature Sound Bath,Cascade (Noise),87,63,2,,,,
64,down,Illenium,Crawl Outta Love (feat. Annika Wells),57,26,135,,,,
65,down,RY X,Only,60,18,79,,,,
66,down,Ark Patrol,Let Go (feat. Veronika Redd),63,28,111,,,,
67,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),73,55,45,,,,
68,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),65,10,87,,,,
69,down,Alina Baraz & Galimatias,Make You Feel,64,28,140,,,,
70,up,Kavinsky,Nightcall,83,42,68,,,,
71,up,ALLUMARE,Callidum (Water),72,45,9,,,,
72,down,FKJ,Vibin' Out with (((O))),66,28,140,,,,
73,up,Grimes,Genesis,76,4,26,,,,
74,up,ODESZA,Say My Name (feat. Zyra),74,29,138,,,,
75,up,Blue Foundation,Eyes On Fire,75,29,122,,,,
76,up,PLVTINUM & Tarro,Champagne & Sunshine,100,20,7,,,,
77,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,10,139,,,,
78,-,Disclosure,Omen (feat. Sam Smith),-,66,3,,,,
79,down,TSHA,Giving Up (feat. Mafro),68,45,4,,,,
80,-,Washed Out,Feel It All Around,-,80,1,,,,
81,-,RÜFÜS DU SOL,Underwater,-,49,17,,,,
82,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,31,20,,,,
83,down,Joe Kirby,Sun Kissed,67,37,8,,,,
84,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],62,41,58,,,,
85,up,Cosmere,Soft Levitation (Meditation),92,82,2,,,,
86,-,MoonDeity,Neon Blade,-,31,1,,,,
87,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,40,1,,,,
88,up,Under the Stars,Peaceful Prayers (Noise),98,88,2,,,,
89,-,Marconi Union,"Weightless, Pt. 1",-,38,15,,,,
90,-,ODESZA,Sun Models (feat. Madelyn Grant),-,56,70,,,,
91,-,GRiZ,Feel No Pain,-,91,1,,,,
92,down,Ofenbach,Wasted Love (feat. Lagique),78,27,50,92,2021-04-25,92,2021-04-25
93,up,KAYTRANADA,10% (feat. Kali Uchis),93,4,111,,,,
94,down,GLDNHR,Familiar Roads,80,80,3,,,,
95,down,COLCO,resolving,88,68,2,,,,
96,-,SG Lewis,Missing You,-,96,1,,,,
97,-,Sampha,Plastic 100°C,-,83,4,,,,
98,down,White Town,Your Woman,90,53,45,,,,
99,-,M83,My Tears Are Becoming a Sea,-,12,92,,,,
100,-,The Postal Service,Such Great Heights,-,41,75,,,,
