Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,45,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,76,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,76,,,,
4,up,Hippie Sabotage,Devil Eyes,4,2,76,,,,
5,up,M83,Midnight City,7,3,76,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,1,76,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),8,1,76,,,,
8,down,RL Grime,UCLA (feat. 24hrs),6,1,76,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,76,,,,
10,up,Alina Baraz,Electric (feat. Khalid),11,4,76,,,,
11,down,Owl City,Fireflies,10,7,76,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,76,,,,
13,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),16,9,76,,,,
14,up,Clean Bandit,Higher (feat. iann dior),15,4,12,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,2,72,,,,
16,down,Flume,Never Be Like You (feat. Kai),13,1,76,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),17,6,23,,,,
18,up,RY X,Only,22,18,21,,,,
19,down,Petit Biscuit,Sunset Lover,18,8,76,,,,
20,down,Alina Baraz & Galimatias,Fantasy,19,13,76,,,,
21,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),20,20,7,,,,
22,down,Grimes,Oblivion,21,12,74,,,,
23,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),23,10,76,,,,
24,up,M83,Wait,30,18,75,,,,
25,down,Louis The Child & Wafia,Better Not (feat. Wafia),24,11,76,,,,
26,up,Duke Dumont,Ocean Drive,27,17,76,,,,
27,down,Hippie Sabotage,Your Soul,26,20,76,,,,
28,down,Mura Masa,Love$ick (feat. A$AP Rocky),25,17,76,,,,
29,down,Flume,Say It (feat. Tove Lo),28,20,76,,,,
30,down,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,29,25,6,,,,
31,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],32,20,76,,,,
32,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],33,21,76,,,,
33,up,M.I.A.,Bad Girls,34,5,75,,,,
34,down,Ofenbach,Wasted Love (feat. Lagique),31,27,10,92,2021-04-25,92,2021-04-25
35,up,Alina Baraz & Galimatias,Make You Feel,39,28,76,,,,
36,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,10,37,,,,
37,up,RÜFÜS DU SOL,You Were Right,38,26,75,,,,
38,up,Ark Patrol,Let Go (feat. Veronika Redd),40,28,47,,,,
39,up,FKJ,Vibin' Out with (((O))),46,28,76,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,26,76,,,,
41,down,Flume,The Difference (feat. Toro y Moi),37,3,58,,,,
42,up,Breakbot,Baby I'm Yours (feat. Irfane),47,19,76,,,,
43,up,ODESZA,Across the Room (feat. Leon Bridges),44,24,76,,,,
44,down,ODESZA,Say My Name (feat. Zyra),42,29,76,,,,
45,up,M83,My Tears Are Becoming a Sea,68,12,48,,,,
46,up,Blue Foundation,Eyes On Fire,49,29,60,,,,
47,-,Tinman,Sunday,-,39,1,,,,
48,down,Grouplove,Tongue Tied,45,42,5,,,,
49,down,Stardust,Music Sounds Better with You (Radio Edit),48,20,24,,,,
50,up,KAYTRANADA,10% (feat. Kali Uchis),50,4,54,,,,
51,up,Alina Baraz & Galimatias,Can I,53,44,76,,,,
52,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),51,31,76,,,,
53,up,Delayde,North Fell,71,27,25,,,,
54,up,Kevin Lyttle,Turn Me On,60,42,53,,,,
55,up,Alina Baraz & Galimatias,Show Me,74,46,74,,,,
56,up,RÜFÜS DU SOL,Innerbloom,66,18,29,,,,
57,down,Jungle,Keep Moving,43,43,4,,,,
58,down,Alex Lustig,Awake,41,41,3,,,,
59,down,Moledro,Riko,54,54,3,,,,
60,up,Illenium,Crawl Outta Love (feat. Annika Wells),62,26,75,,,,
61,-,Okan Erin,Enharmonic,-,61,1,,,,
62,down,Hippie Sabotage,Drifter,52,43,75,,,,
63,up,Flight Facilities,Crave You (Adventure Club Remix),76,54,60,,,,
64,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,72,44,19,,,,
65,up,Home,Resonance,73,21,31,,,,
66,up,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),80,45,2,,,,
67,up,Rude.,Eternal Youth,90,42,62,,,,
68,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),69,35,23,,,,
69,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),56,56,3,,,,
70,up,3D Tunnel,In The Living Room,84,57,2,,,,
71,up,Robyn,Dancing On My Own (Radio Version),79,37,22,,,,
72,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],65,41,34,,,,
73,down,ayokay & Quinn XCII,Kings of Summer,57,34,67,,,,
74,-,M. David,Meandering Heights,-,45,1,,,,
75,up,Slow Movement,Waves,92,32,8,,,,
76,up,The Knocks,All About You (feat. Foster The People),88,63,7,,,,
77,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,54,3,,,,
78,down,Lindsey Stirling & Mako,Lose You Now,70,51,10,,,,
79,down,LuaLua,Blind,61,61,3,,,,
80,up,Yakubu,Bozley,97,61,7,,,,
81,up,Marian Hill,Down,96,26,61,,,,
82,up,GRiZ & Subtronics,Griztronics,89,14,65,,,,
83,up,Alina Baraz & Galimatias,Maybe,100,57,38,,,,
84,-,Meditation Music,Peaceful Journeys,-,75,4,,,,
85,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,4,58,,,,
86,down,ODESZA,Sun Models (feat. Madelyn Grant),63,56,55,,,,
87,-,Louis The Child,It's Strange (feat. K.Flay),-,35,63,,,,
88,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,83,47,12,,,,
89,-,Robyn,Dancing On My Own,-,32,42,,,,
90,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),64,37,32,,,,
91,down,Kavinsky,Nightcall,59,42,28,,,,
92,-,Domenique Dumont,Arrival,-,92,1,,,,
93,down,TWO LANES,Reflections,55,50,3,,,,
94,up,FKA twigs,Cellophane,98,23,33,,,,
95,down,The Postal Service,Such Great Heights,86,44,23,,,,
96,down,Henry Green,The Sweetest Taboo,58,26,6,,,,
97,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),85,3,35,99,2020-10-11,61,2020-11-01
98,down,Justice,D.A.N.C.E,82,79,6,,,,
99,-,Emancipator & 9 Theory,Tangerine Sour,-,99,1,,,,
100,down,SAINt JHN,Roses,99,18,32,,,,
