Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,2,1,211,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,211,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,205,,,,
4,up,M.I.A.,Paper Planes,5,1,179,,,,
5,up,Aureolin Sky,Moonflower,6,2,6,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),1,1,211,,,,
7,up,Sound Bath,Be Here Now,17,1,3,,,,
8,up,OK Chamomile,Sage,10,7,6,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,211,,,,
10,up,Flume,Never Be Like You (feat. Kai),12,1,211,,,,
11,down,M83,Midnight City,8,3,211,,,,
12,down,The Sound of Quiet,Soft Sands,9,4,32,,,,
13,up,Kina,Get You the Moon (feat. Snøw),13,1,211,,,,
14,up,Owl City,Fireflies,14,7,211,,,,
15,up,Nordic Lights,"Benson, Arizona (Spa)",44,15,4,,,,
16,down,The Living Tombstone,Five Nights at Freddy's,11,5,20,,,,
17,down,Aureolin Sky,Ever Slowly,15,1,16,,,,
18,up,OK Chamomile,Gemini,18,13,14,,,,
19,down,Alina Baraz,Electric (feat. Khalid),16,4,211,,,,
20,down,Aureolin Sky,Cozy Earth,19,9,14,,,,
21,up,The Sound of Quiet,Fast Asleep,21,11,7,,,,
22,up,Øneheart & reidenshi,Snowfall,22,7,76,,,,
23,up,Farelane,Moonrise,26,8,16,,,,
24,up,White Noise,White Noise 90 Minutes,24,15,51,,,,
25,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),23,9,211,,,,
26,down,Fred again.. & Jozzy,ten,20,5,6,,,,
27,up,Destroy Lonely,Bane,27,11,91,,,,
28,up,Hippie Sabotage,Devil Eyes,28,2,211,,,,
29,up,Farelane,Lunar Phase (Meditation),42,29,3,,,,
30,up,Grimes,Genesis,32,4,97,,,,
31,down,Farelane,Tides of Dusk (Rain),25,21,5,,,,
32,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,29,17,11,,,,
33,down,Sound Bath,At One With Everything,31,16,14,,,,
34,up,The Sound of Quiet,Quiet Ocean (Rain),93,28,2,,,,
35,up,Crystal Castles,Vanished,36,35,109,,,,
36,up,Clams Casino & Imogen Heap,I'm God,37,11,24,,,,
37,down,Pastel Ghost,Dark Beach,33,18,116,,,,
38,up,Bonobo,Return To Air,83,29,9,,,,
39,down,Prince & The Revolution,Let's Go Crazy,34,23,21,,,,
40,down,INTERWORLD,Metamorphosis,35,6,65,,,,
41,down,Sound Bath,Universal Wisdom (Rain),30,30,6,,,,
42,up,Nature Sound Bath,Cosmic Whispers (Rain),94,27,2,,,,
43,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],46,20,209,,,,
44,up,Matt Fax,Aeolis Mons I,82,36,16,,,,
45,down,Wild Colors,Olivine (Spa),40,29,6,,,,
46,down,Grimes,Oblivion,39,12,209,,,,
47,up,Quiet Climb,Lucid,50,7,23,,,,
48,up,Home,Resonance,48,36,11,,,,
49,down,"Flowdan, Lil Baby & Skrillex",Pepper,47,19,6,,,,
50,up,VOJ & Narvent,Memory Reboot,53,35,16,,,,
51,up,COSM,Tepid,52,12,16,,,,
52,down,M.I.A.,Bad Girls,49,5,210,,,,
53,down,Fred again..,Delilah (pull me out of this),43,10,57,,,,
54,up,RL Grime,UCLA (feat. 24hrs),54,1,211,,,,
55,down,Griffinilla,Below the Surface,38,38,15,,,,
56,up,RÜFÜS DU SOL,Innerbloom,56,18,162,,,,
57,up,Slow Coast,Meridian Fade (Spa),58,53,4,,,,
58,up,KAYTRANADA,Intimidated (feat. H.E.R.),60,2,105,,,,
59,up,Nordic Lights,The Great Fire (Spa),63,24,12,,,,
60,down,Quiet Climb,Calm Valley (Rain),41,19,16,,,,
61,down,Sleep Terrarium,Lavender (Rain),45,23,16,,,,
62,down,RY X,Only,57,18,150,,,,
63,up,Sound Bath,Lean Towards the Light (Ocean),92,63,2,,,,
64,down,M83,Wait,62,18,210,,,,
65,up,Flume,Say It (feat. Tove Lo),65,20,211,,,,
66,up,Kordhell,Murder In My Mind,66,9,73,,,,
67,up,Alina Baraz & Galimatias,Fantasy,69,13,211,,,,
68,down,M83,Outro,55,49,16,,,,
69,up,Sleep Terrarium,Mauve (Noise),73,37,12,,,,
70,-,Portishead,Glory Box,-,70,9,,,,
71,up,Kavinsky,Nightcall,71,42,116,,,,
72,down,Stray Kids,MANIAC,70,5,88,,,,
73,up,Alex G,Treehouse (feat. Emily Yacina),77,54,2,,,,
74,up,Sleep Symphony,Lullabies,79,16,23,,,,
75,-,Sound Bath,Lean Towards the Light (Rain),-,26,1,,,,
76,down,NBSPLV,The Lost Soul Down,74,18,27,,,,
77,up,"Egzod, Maestro Chives & Neoni",Royalty,80,74,27,,,,
78,down,Sleep Symphony,The Divine (Ocean),64,62,4,,,,
79,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),59,27,44,,,,
80,down,Sky Bridge,At Peace,76,15,22,,,,
81,-,Farelane,Lunar Phase (Rain),-,12,1,,,,
82,down,Stardust,Music Sounds Better with You (Radio Edit),75,20,149,,,,
83,down,Field Journal,Meadow (Rain),61,45,16,,,,
84,down,Quiet Moon,Clarity (Rain),67,22,35,,,,
85,down,Robyn,Dancing On My Own,78,32,107,,,,
86,down,RÜFÜS DU SOL,You Were Right,84,26,203,,,,
87,-,Mitski,Liquid Smooth,-,20,42,,,,
88,down,Sound Bath,Intuitive Wisdom (Rain),51,26,16,,,,
89,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],85,41,94,,,,
90,up,Sleep Symphony,Wavelengths (Ocean),100,90,2,,,,
91,down,NOCTEM,Malibu Drift (Rain),72,18,37,,,,
92,-,Tycho,Small Sanctuary,-,92,1,,,,
93,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,23,116,,,,
94,-,Excision & Kai Wachi,F.Y.U.,-,94,1,,,,
95,down,Le Calme,Le Océan (Spa),91,36,10,,,,
96,-,Flume,The Difference (feat. Toro y Moi),-,3,187,,,,
97,-,VOJ & Narvent,Memory Reboot (Slowed),-,81,7,,,,
98,down,Lumi Athena,Let Me See Ya Move! (feat. cade clair),81,32,21,,,,
99,down,ODESZA,Say My Name (feat. Zyra),96,29,165,,,,
100,-,Sound Bath,Lean Towards the Light (Spa),-,100,1,,,,
