Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,209,,,,
2,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",6,2,12,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,209,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,209,,,,
5,up,The Living Tombstone,Five Nights at Freddy's,35,5,18,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,1,203,,,,
7,down,Aureolin Sky,Moonflower,2,2,4,,,,
8,down,OK Chamomile,Sage,7,7,4,,,,
9,down,The Sound of Quiet,Soft Sands,8,4,30,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,209,,,,
11,down,M83,Midnight City,10,3,209,,,,
12,up,Flume,Never Be Like You (feat. Kai),12,1,209,,,,
13,up,Kina,Get You the Moon (feat. Snøw),14,1,209,,,,
14,down,The Sound of Quiet,Fast Asleep,11,11,5,,,,
15,up,Owl City,Fireflies,18,7,209,,,,
16,down,Aureolin Sky,Ever Slowly,13,1,14,,,,
17,down,Aureolin Sky,Cozy Earth,16,9,12,,,,
18,up,Alina Baraz,Electric (feat. Khalid),22,4,209,,,,
19,down,Fred again.. & Jozzy,ten,15,5,4,,,,
20,down,OK Chamomile,Gemini,19,13,12,,,,
21,up,Farelane,Tides of Dusk (Rain),21,21,3,,,,
22,down,Farelane,Moonrise,20,8,14,,,,
23,up,Øneheart & reidenshi,Snowfall,23,7,74,,,,
24,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),26,9,209,,,,
25,up,White Noise,White Noise 90 Minutes,27,15,49,,,,
26,up,Destroy Lonely,Bane,28,11,89,,,,
27,up,Hippie Sabotage,Devil Eyes,30,2,209,,,,
28,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,32,17,9,,,,
29,up,Sound Bath,At One With Everything,33,16,12,,,,
30,down,COSM,Tepid,25,12,14,,,,
31,up,Sound Bath,Universal Wisdom (Rain),39,30,4,,,,
32,up,Grimes,Genesis,40,4,95,,,,
33,up,INTERWORLD,Metamorphosis,43,6,63,,,,
34,up,Prince & The Revolution,Let's Go Crazy,41,23,19,,,,
35,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,27,42,,,,
36,up,Pastel Ghost,Dark Beach,46,18,114,,,,
37,up,Crystal Castles,Vanished,68,35,107,,,,
38,up,Wild Colors,Olivine (Spa),42,29,4,,,,
39,down,"Flowdan, Lil Baby & Skrillex",Pepper,37,19,4,,,,
40,up,Grimes,Oblivion,49,12,207,,,,
41,up,Quiet Climb,Lucid,45,7,21,,,,
42,up,Fred again..,Delilah (pull me out of this),64,10,55,,,,
43,up,Quiet Climb,Calm Valley (Rain),50,19,14,,,,
44,up,M.I.A.,Bad Girls,52,5,208,,,,
45,up,Clams Casino & Imogen Heap,I'm God,56,11,22,,,,
46,up,RL Grime,UCLA (feat. 24hrs),51,1,209,,,,
47,up,Griffinilla,Below the Surface,93,38,13,,,,
48,up,Sleep Terrarium,Lavender (Rain),54,23,14,,,,
49,up,VOJ & Narvent,Memory Reboot,58,35,14,,,,
50,up,Nordic Lights,"Benson, Arizona (Spa)",71,15,2,,,,
51,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],76,20,207,,,,
52,up,RY X,Only,61,18,148,,,,
53,up,Sound Bath,Intuitive Wisdom (Rain),60,26,14,,,,
54,up,Slow Coast,Meridian Fade (Spa),69,53,2,,,,
55,up,KAYTRANADA,Intimidated (feat. H.E.R.),59,2,103,,,,
56,up,RÜFÜS DU SOL,Innerbloom,62,18,160,,,,
57,up,Nordic Lights,The Great Fire (Spa),57,24,10,,,,
58,up,Sky Bridge,At Peace,73,15,20,,,,
59,up,Kordhell,Murder In My Mind,77,9,71,,,,
60,up,M83,Wait,65,18,208,,,,
61,down,Sampha,Suspended,17,17,3,,,,
62,up,Sleep Symphony,The Divine (Ocean),85,62,2,,,,
63,up,Flume,Say It (feat. Tove Lo),79,20,209,,,,
64,up,Sleep Symphony,Lullabies,74,16,21,,,,
65,up,Stray Kids,MANIAC,70,5,86,,,,
66,down,Sampha,Spirit 2.0,24,24,5,,,,
67,up,Sleep Terrarium,Mauve (Noise),81,37,10,,,,
68,up,jnhygs & 9lives,Jerk!,82,35,15,,,,
69,up,Fred again.. & Obongjayar,adore u,88,14,13,,,,
70,up,Alina Baraz & Galimatias,Fantasy,91,13,209,,,,
71,up,Field Journal,Meadow (Rain),75,45,14,,,,
72,down,Bonobo,Return To Air,29,29,7,,,,
73,-,M83,Outro,-,49,14,,,,
74,up,Kavinsky,Nightcall,98,42,114,,,,
75,up,NBSPLV,The Lost Soul Down,97,18,25,,,,
76,down,Sampha,Dancing Circles,31,31,3,,,,
77,down,Matt Fax,Aeolis Mons I,48,36,14,,,,
78,down,Sampha,Only,36,36,5,,,,
79,down,Quiet Moon,Clarity (Rain),78,22,33,,,,
80,-,Home,Resonance,-,36,9,,,,
81,up,Stardust,Music Sounds Better with You (Radio Edit),89,20,147,,,,
82,-,ST6,Halloween Theme Song (Michael Myers) [Remix],-,65,5,,,,
83,up,Fred again..,Danielle (smile on my face),90,27,32,,,,
84,up,NOCTEM,Malibu Drift (Rain),86,18,35,,,,
85,down,Sampha,Jonathan L. Seagull,38,38,3,,,,
86,-,Lumi Athena,Let Me See Ya Move! (feat. cade clair),-,32,19,,,,
87,up,Lil' Boy,Resonance,94,87,2,,,,
88,-,M.I.A.,Paper Planes,-,1,177,,,,
89,-,Sound Bath,Be Here Now,-,1,1,,,,
90,down,Sampha,Stereo Colour Cloud (Shaman's Dream),34,34,3,,,,
91,-,Robyn,Dancing On My Own,-,32,105,,,,
92,up,Treehouse Studios,Time Traveller (Rain),92,26,33,,,,
93,-,Memo Boy & Chakra Efendi,Insomniac,-,93,3,,,,
94,-,Farelane,Lunar Phase (Meditation),-,29,1,,,,
95,down,Robyn Adele Anderson,Dancing On My Own,80,42,23,,,,
96,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],95,41,92,,,,
97,-,Ministry,Everyday Is Like Halloween,-,97,1,,,,
98,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),96,54,12,,,,
99,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,23,115,,,,
100,-,"Egzod, Maestro Chives & Neoni",Royalty,-,74,25,,,,
