Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,49,,,,
2,up,M.I.A.,Paper Planes,2,1,18,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,49,,,,
4,up,RL Grime,UCLA (feat. 24hrs),5,1,49,,,,
5,down,Empire of the Sun,Walking On a Dream,4,1,49,,,,
6,up,M83,Midnight City,6,3,49,,,,
7,up,Hippie Sabotage,Devil Eyes,7,2,49,,,,
8,up,Alina Baraz,Electric (feat. Khalid),8,4,49,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),9,1,49,,,,
10,up,Petit Biscuit,Sunset Lover,10,8,49,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,49,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,45,,,,
13,up,Flume,Never Be Like You (feat. Kai),13,1,49,,,,
14,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),15,3,8,99,2020-10-11,61,2020-11-01
15,down,Owl City,Fireflies,14,7,49,,,,
16,up,Alina Baraz & Galimatias,Fantasy,16,13,49,,,,
17,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),17,9,49,,,,
18,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),18,10,49,,,,
19,up,Louis The Child & Wafia,Better Not (feat. Wafia),19,11,49,,,,
20,up,Grimes,Oblivion,21,12,47,,,,
21,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,49,,,,
22,up,Tycho & rum.gold,Run Away,65,22,2,,,,
23,up,Flume,Say It (feat. Tove Lo),24,20,49,,,,
24,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,10,10,,,,
25,down,M83,Wait,23,18,48,,,,
26,down,Hippie Sabotage,Your Soul,25,20,49,,,,
27,up,Duke Dumont,Ocean Drive,27,17,49,,,,
28,down,SAINt JHN,Roses,26,18,10,,,,
29,up,Breakbot,Baby I'm Yours (feat. Irfane),29,19,49,,,,
30,up,ODESZA,Across the Room (feat. Leon Bridges),30,24,49,,,,
31,down,Alina Baraz & Galimatias,Make You Feel,28,28,49,,,,
32,up,Flume,The Difference (feat. Toro y Moi),36,3,31,,,,
33,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,26,49,,,,
34,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],31,21,49,,,,
35,up,ODESZA,Say My Name (feat. Zyra),39,29,49,,,,
36,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],35,20,49,,,,
37,down,Mura Masa,Love$ick (feat. A$AP Rocky),34,17,49,,,,
38,up,FKJ,Vibin' Out with (((O))),40,28,49,,,,
39,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),43,31,49,,,,
40,up,M.I.A.,Bad Girls,42,5,48,,,,
41,down,"Disclosure, Kehlani & Syd",Birthday,32,17,7,,,,
42,up,M83,My Tears Are Becoming a Sea,45,12,21,,,,
43,up,Illenium,Crawl Outta Love (feat. Annika Wells),46,26,49,,,,
44,down,RÜFÜS DU SOL,You Were Right,41,26,48,,,,
45,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],44,41,12,,,,
46,up,Blue Foundation,Eyes On Fire,47,29,33,,,,
47,up,Whethan & Oliver Tree,When I'm Down,48,19,49,,,,
48,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,50,42,34,,,,
49,up,Alina Baraz & Galimatias,Can I,49,44,49,,,,
50,-,Bicep,Apricots,-,29,1,,,,
51,up,SG Lewis & Clairo,Throwaway,58,51,24,,,,
52,up,Hippie Sabotage,Drifter,53,43,48,,,,
53,up,Alina Baraz & Galimatias,Show Me,55,46,48,,,,
54,up,Marian Hill,Down,61,26,35,,,,
55,up,ayokay & Quinn XCII,Kings of Summer,63,34,48,,,,
56,down,Alison Wonderland,Bad Things,37,37,3,,,,
57,up,Robyn,Dancing On My Own,57,32,36,,,,
58,down,GRiZ & Subtronics,Griztronics,56,14,48,,,,
59,down,Allen Mock,Phantom,51,19,11,,,,
60,down,Dennis Kruissen,Falling in Love,54,9,39,,,,
61,up,Niklas Paschburg,If (Nils Hoffmann Remix),64,61,2,,,,
62,up,The Postal Service,Such Great Heights,62,41,33,,,,
63,up,Elderbrook,Numb (Chill Mix),98,29,15,,,,
64,down,Rezz & Grabbitz,Someone Else,60,45,18,,,,
65,down,Stegosaurus Rex,Nowhere to Run,52,27,9,,,,
66,-,ODESZA,Sun Models (feat. Madelyn Grant),-,56,43,,,,
67,up,Yotto,Maggio,67,67,2,,,,
68,up,Ark Patrol,Let Go (feat. Veronika Redd),95,28,21,,,,
69,up,Confetti,Ghost,84,6,2,,,,
70,down,Teqkoi,You Broke My Heart Again (feat. Aiko),59,4,37,,,,
71,up,Flume & Chet Faker,Drop the Game,94,62,30,,,,
72,-,Subtronics,Nitrous Mafia,-,68,1,,,,
73,-,Subtronics,Clockwork,-,73,1,,,,
74,-,Wooli & Subtronics,Melt Ur Brain,-,74,1,,,,
75,down,Kevin Lyttle,Turn Me On,68,42,29,,,,
76,-,Kompany & Subtronics,Wicked Witch,-,76,1,,,,
77,down,Stardust,Music Sounds Better with You (Radio Edit),75,20,7,,,,
78,-,Chet Faker,Low,-,78,1,,,,
79,down,Rude.,Eternal Youth,73,42,36,,,,
80,-,Lake Orchard,In Between Spaces,-,80,1,,,,
81,down,The Silent Ocean,"Floating, Dreaming",74,55,3,,,,
82,down,Flight Facilities,Crave You (Adventure Club Remix),66,54,39,,,,
83,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),72,23,33,,,,
84,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,93,44,8,,,,
85,down,Delayde,North Fell,81,27,11,,,,
86,-,Subtronics,String Theory,-,86,1,,,,
87,-,Subtronics,bRoKeN cOdE,-,87,1,,,,
88,-,Subtronics,Professor Chaos,-,88,1,,,,
89,down,The Glass Arcade,Springfields,82,33,5,,,,
90,down,Fractal Designs,Into the Night,83,42,4,,,,
91,-,CRi,From Me (feat. Bernache),-,69,1,,,,
92,-,Diplo,MMXX – III (feat. Mikky Ekko),-,92,1,,,,
93,down,My Wondrous Dream,Tranquillity,89,44,4,,,,
94,-,The Postal Service,Such Great Heights,-,44,1,,,,
95,-,Tiga & Hudson Mohawke,VSOD (Velvet Sky of Dreams),-,95,1,,,,
96,-,Sweet Whirl,Sweetness (Dub Mix by Andras),-,96,1,,,,
97,down,Elderbrook,All My Love,79,53,3,,,,
98,up,Louis The Child,Slow Down Love (feat. Chelsea Cutler),99,33,46,,,,
99,-,RY X,Only,-,18,1,,,,
100,down,Louis The Child,It's Strange (feat. K.Flay),69,35,47,,,,
