Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RL Grime,UCLA (feat. 24hrs),1,1,33,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,33,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,33,,,,
4,up,Hippie Sabotage,Devil Eyes,5,2,33,,,,
5,down,M83,Midnight City,4,3,33,,,,
6,up,Alina Baraz,Electric (feat. Khalid),7,4,33,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,1,33,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,29,,,,
9,down,Petit Biscuit,Sunset Lover,8,8,33,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,33,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,1,33,,,,
12,up,Owl City,Fireflies,14,7,33,,,,
13,down,David Guetta,Sexy Bitch (feat. Akon),12,1,33,,,,
14,down,M83,My Tears Are Becoming a Sea,13,12,5,,,,
15,up,Alina Baraz & Galimatias,Fantasy,15,13,33,,,,
16,up,Louis The Child & Wafia,Better Not (feat. Wafia),16,11,33,,,,
17,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),17,10,33,,,,
18,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),20,9,33,,,,
19,down,Flume,The Difference (feat. Toro y Moi),18,3,15,,,,
20,down,Gesaffelstein & The Weeknd,Lost in the Fire,19,1,33,,,,
21,up,Grimes,Oblivion,21,12,31,,,,
22,up,Hippie Sabotage,Your Soul,23,20,33,,,,
23,down,Flume,Say It (feat. Tove Lo),22,20,33,,,,
24,up,M83,Wait,26,18,32,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),25,19,33,,,,
26,up,Dennis Kruissen,Falling in Love,30,9,23,,,,
27,down,Duke Dumont,Ocean Drive,24,17,33,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,26,33,,,,
29,down,Mura Masa,Love$ick (feat. A$AP Rocky),28,17,33,,,,
30,up,Whethan & Oliver Tree,When I'm Down,31,19,33,,,,
31,down,ODESZA,Across the Room (feat. Leon Bridges),29,24,33,,,,
32,up,ODESZA,Say My Name (feat. Zyra),32,29,33,,,,
33,up,Teqkoi,You Broke My Heart Again (feat. Aiko),34,4,21,,,,
34,up,Alina Baraz & Galimatias,Make You Feel,35,28,33,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,20,33,,,,
36,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],39,21,33,,,,
37,down,Finn,In Luv with U,33,20,10,,,,
38,up,FKJ,Vibin' Out with (((O))),43,28,33,,,,
39,up,GRiZ & Subtronics,Griztronics,40,14,33,,,,
40,down,ayokay & Quinn XCII,Kings of Summer,38,34,33,,,,
41,down,RÜFÜS DU SOL,You Were Right,36,26,32,,,,
42,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),42,31,33,,,,
43,up,Illenium,Crawl Outta Love (feat. Annika Wells),44,26,33,,,,
44,up,EVAN GIIA,WESTWORLD,50,42,11,,,,
45,up,Hippie Sabotage,Drifter,47,43,33,,,,
46,up,Alina Baraz & Galimatias,Can I,51,44,33,,,,
47,up,Flume,Rushing Back (feat. Vera Blue),52,18,33,,,,
48,up,Rude.,Eternal Youth,49,42,21,,,,
49,up,Marian Hill,Down,60,26,21,,,,
50,up,Alina Baraz & Galimatias,Show Me,59,46,33,,,,
51,down,Robyn,Dancing On My Own,46,32,21,,,,
52,up,Whethan,Good Nights (feat. Mascolo),63,45,18,,,,
53,up,Louis The Child,It's Strange (feat. K.Flay),54,35,33,,,,
54,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),58,23,19,,,,
55,up,Louis The Child,Slow Down Love (feat. Chelsea Cutler),61,33,33,,,,
56,down,M.I.A.,Bad Girls,53,5,33,,,,
57,down,The Postal Service,Such Great Heights,56,41,18,,,,
58,up,Flume,Say It (feat. Tove Lo) [Illenium Remix],70,41,10,,,,
59,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,57,42,18,,,,
60,up,Kevin Lyttle,Turn Me On,66,42,15,,,,
61,up,Cannons,Fire for You,64,26,8,,,,
62,up,ODESZA,Sun Models (feat. Madelyn Grant),67,56,31,,,,
63,up,ODESZA,A Moment Apart,73,50,23,,,,
64,down,Líue,Suffer with Me,45,37,6,,,,
65,up,KAYTRANADA,10% (feat. Kali Uchis),68,4,27,,,,
66,up,Hippie Sabotage,Options,72,62,18,,,,
67,up,Flight Facilities,Crave You (Adventure Club Remix),74,54,25,,,,
68,down,RL Grime,I Wanna Know (feat. Daya),65,36,33,,,,
69,up,Galimatias & Alina Baraz,Pretty Thoughts,71,52,31,,,,
70,down,Bronze Whale & Charlie Crown,Sinking,48,48,4,,,,
71,up,ODESZA,Higher Ground (feat. Naomi Wild),76,51,32,,,,
72,up,Flume & Chet Faker,Drop the Game,78,62,17,,,,
73,up,Alina Baraz & Galimatias,Unfold,81,57,24,,,,
74,up,Alina Baraz & Galimatias,Maybe,79,57,20,,,,
75,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),75,55,23,,,,
76,up,Blue Foundation,Eyes On Fire,94,29,17,,,,
77,up,Louis The Child & Icona Pop,Weekend,77,60,14,,,,
78,-,M.I.A.,Paper Planes,-,1,2,,,,
79,up,Home,Resonance,82,21,6,,,,
80,-,King Henry,Remember,-,50,1,,,,
81,up,Kavinsky,Nightcall,85,42,11,,,,
82,up,Flume,Sleepless (feat. Jezzabell Doran),96,70,20,,,,
83,-,TWO LANES,Never Enough,-,62,1,,,,
84,up,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),100,72,4,,,,
85,down,Bearcubs,Early Hours,62,62,2,,,,
86,up,Ark Patrol,Let Go (feat. Veronika Redd),97,28,14,,,,
87,-,Brasstracks,Melanin Man (feat. Masego),-,87,2,,,,
88,down,Jayda G,Both of Us (Edit),41,41,4,,,,
89,-,rei brown,Bubble,-,89,1,,,,
90,down,Boxout,I Just Want to Be the One You Love,86,47,11,,,,
91,down,BRONSON,HEART ATTACK (feat. lau.ra),84,19,8,,,,
92,up,RÜFÜS DU SOL,Innerbloom,92,18,5,,,,
93,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,47,1,,,,
94,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),89,57,18,,,,
95,-,Hayden James & Icona Pop,Right Time,-,59,6,,,,
96,down,M83,Outro,93,49,4,,,,
97,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),98,75,7,,,,
98,-,Galimatias & Alina Baraz,Drift,-,76,5,,,,
99,up,Hippie Sabotage,Able to See Me,99,62,9,,,,
100,down,Elderbrook,Numb (Chill Mix),55,29,11,,,,
