Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,47,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,78,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,78,,,,
4,up,Disclosure,Latch (feat. Sam Smith),5,1,78,,,,
5,up,M83,Midnight City,6,3,78,,,,
6,down,Hippie Sabotage,Devil Eyes,4,2,78,,,,
7,up,RL Grime,UCLA (feat. 24hrs),8,1,78,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),7,1,78,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,78,,,,
10,up,Alina Baraz,Electric (feat. Khalid),10,4,78,,,,
11,up,Owl City,Fireflies,11,7,78,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,78,,,,
13,up,Flume,Never Be Like You (feat. Kai),15,1,78,,,,
14,up,Clean Bandit,Higher (feat. iann dior),14,4,14,,,,
15,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),13,9,78,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,74,,,,
17,up,Petit Biscuit,Sunset Lover,18,8,78,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),17,6,25,,,,
19,up,Alina Baraz & Galimatias,Fantasy,20,13,78,,,,
20,up,Grimes,Oblivion,21,12,76,,,,
21,down,RY X,Only,19,18,23,,,,
22,up,Louis The Child & Wafia,Better Not (feat. Wafia),23,11,78,,,,
23,up,Duke Dumont,Ocean Drive,24,17,78,,,,
24,up,Flume,Say It (feat. Tove Lo),28,20,78,,,,
25,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),22,10,78,,,,
26,up,Hippie Sabotage,Your Soul,27,20,78,,,,
27,up,Ofenbach,Wasted Love (feat. Lagique),43,27,12,92,2021-04-25,92,2021-04-25
28,up,The Chemical Brothers,The Darkness That You Fear (Edit),62,28,2,,,,
29,up,Mura Masa,Love$ick (feat. A$AP Rocky),29,17,78,,,,
30,down,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,26,25,8,,,,
31,-,Ladytron,Seventeen,-,17,1,,,,
32,up,Porter Robinson,Look at the Sky,49,25,10,,,,
33,down,RÜFÜS DU SOL,You Were Right,30,26,77,,,,
34,down,M83,Wait,25,18,77,,,,
35,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],31,20,78,,,,
36,up,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),70,36,2,,,,
37,down,M.I.A.,Bad Girls,33,5,77,,,,
38,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],35,21,78,,,,
39,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,26,78,,,,
40,down,Alina Baraz & Galimatias,Make You Feel,34,28,78,,,,
41,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,10,39,,,,
42,up,ODESZA,Across the Room (feat. Leon Bridges),48,24,78,,,,
43,up,ODESZA,Say My Name (feat. Zyra),51,29,78,,,,
44,up,Porter Robinson,Musician,66,44,4,,,,
45,up,Porter Robinson,Unfold,47,45,2,,,,
46,-,PLVTINUM & Tarro,Champagne & Sunshine,-,20,1,,,,
47,down,Stardust,Music Sounds Better with You (Radio Edit),42,20,26,,,,
48,down,Flume,The Difference (feat. Toro y Moi),40,3,60,,,,
49,down,Breakbot,Baby I'm Yours (feat. Irfane),41,19,78,,,,
50,down,FKJ,Vibin' Out with (((O))),38,28,78,,,,
51,up,Porter Robinson,Lifelike,63,51,2,,,,
52,down,Flying Lotus,Black Gold (feat. Thundercat),50,21,2,,,,
53,down,Blue Foundation,Eyes On Fire,52,29,62,,,,
54,up,Porter Robinson,Get Your Wish,68,20,7,,,,
55,up,Illenium,Crawl Outta Love (feat. Annika Wells),57,26,77,,,,
56,up,Jungle,Keep Moving,59,43,6,,,,
57,down,Ark Patrol,Let Go (feat. Veronika Redd),44,28,49,,,,
58,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),71,31,78,,,,
59,down,Tinman,Sunday,39,39,3,,,,
60,down,M83,My Tears Are Becoming a Sea,46,12,50,,,,
61,up,Kevin Lyttle,Turn Me On,61,42,55,,,,
62,-,Stegosaurus Rex,Nowhere to Run,-,27,22,,,,
63,up,ayokay & Quinn XCII,Kings of Summer,75,34,69,,,,
64,up,Porter Robinson,Wind Tempos,72,64,2,,,,
65,up,Porter Robinson,Mother,74,65,2,,,,
66,up,The Knocks,All About You (feat. Foster The People),94,63,9,,,,
67,-,Flying Lotus,Crust,-,27,1,,,,
68,up,Grouplove,Tongue Tied,77,42,7,,,,
69,up,Robyn,Dancing On My Own,97,32,44,,,,
70,down,KAYTRANADA,10% (feat. Kali Uchis),60,4,56,,,,
71,up,Porter Robinson,do-re-mi-fa-so-la-ti-do,76,71,2,,,,
72,up,Porter Robinson,Something Comforting,86,22,10,,,,
73,-,Tyde,Oh.,-,73,1,,,,
74,down,Alina Baraz & Galimatias,Can I,58,44,78,,,,
75,-,Flying Lotus,War at the Door,-,63,1,,,,
76,up,Hippie Sabotage,Drifter,100,43,77,,,,
77,-,Flying Lotus,Your Lord,-,66,1,,,,
78,up,Porter Robinson,Sweet Time,78,78,2,,,,
79,-,Flying Lotus,Shoreline Sus,-,67,1,,,,
80,up,Porter Robinson,dullscythe,83,80,2,,,,
81,up,LuaLua,Blind,93,61,5,,,,
82,down,Delayde,North Fell,53,27,27,,,,
83,down,M. David,Meandering Heights,45,45,3,,,,
84,-,Dawn Richard,Boomerang,-,84,1,,,,
85,-,TOR,Lens,-,45,1,,,,
86,down,Robyn,Dancing On My Own (Radio Version),56,37,24,,,,
87,down,3D Tunnel,In The Living Room,64,57,4,,,,
88,-,Flying Lotus,African Samurai (feat. Denzel Curry),-,81,1,,,,
89,-,Flying Lotus,Hiding in the Shadows (feat. Niki Randa),-,73,1,,,,
90,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),80,35,25,,,,
91,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,41,35,,,,
92,down,Moledro,Riko,54,54,5,,,,
93,-,Emmit Fenn,Light That Shines Through,-,93,1,,,,
94,-,The Postal Service,Such Great Heights,-,44,24,,,,
95,down,Porter Robinson,Mirror,84,60,3,,,,
96,down,Porter Robinson,Blossom,85,85,2,,,,
97,-,ROARY,Guardians (Lb Remix),-,66,1,,,,
98,-,Flying Lotus,Fighting Without Honor,-,98,1,,,,
99,down,Okan Erin,Enharmonic,69,61,3,,,,
100,down,Alina Baraz & Galimatias,Show Me,98,46,76,,,,
