Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,11,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,42,,,,
3,up,RL Grime,UCLA (feat. 24hrs),3,1,42,,,,
4,up,M83,Midnight City,4,3,42,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,1,42,,,,
6,down,Empire of the Sun,Walking On a Dream,5,1,42,,,,
7,up,Hippie Sabotage,Devil Eyes,7,2,42,,,,
8,up,Alina Baraz,Electric (feat. Khalid),8,4,42,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,2,38,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,10,3,,,,
11,down,David Guetta,Sexy Bitch (feat. Akon),9,1,42,,,,
12,down,Petit Biscuit,Sunset Lover,10,8,42,,,,
13,up,Owl City,Fireflies,14,7,42,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,42,,,,
15,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),21,9,42,,,,
16,down,Flume,Never Be Like You (feat. Kai),15,1,42,,,,
17,down,Alina Baraz & Galimatias,Fantasy,16,13,42,,,,
18,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),20,10,42,,,,
19,down,SAINt JHN,Roses,18,18,3,,,,
20,down,Louis The Child & Wafia,Better Not (feat. Wafia),19,11,42,,,,
21,up,Grimes,Oblivion,23,12,40,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,42,,,,
23,up,M83,Wait,28,18,41,,,,
24,up,Flume,Say It (feat. Tove Lo),24,20,42,,,,
25,up,Duke Dumont,Ocean Drive,27,17,42,,,,
26,down,Hippie Sabotage,Your Soul,25,20,42,,,,
27,up,Stegosaurus Rex,Nowhere to Run,79,27,2,,,,
28,up,Flume,The Difference (feat. Toro y Moi),29,3,24,,,,
29,down,Allen Mock,Phantom,26,19,4,,,,
30,up,M83,My Tears Are Becoming a Sea,37,12,14,,,,
31,down,Breakbot,Baby I'm Yours (feat. Irfane),30,19,42,,,,
32,up,Alina Baraz & Galimatias,Make You Feel,36,28,42,,,,
33,up,Mura Masa,Love$ick (feat. A$AP Rocky),33,17,42,,,,
34,down,ODESZA,Across the Room (feat. Leon Bridges),32,24,42,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,20,42,,,,
36,up,Teqkoi,You Broke My Heart Again (feat. Aiko),52,4,30,,,,
37,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],34,21,42,,,,
38,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,26,42,,,,
39,up,FKJ,Vibin' Out with (((O))),43,28,42,,,,
40,up,Blue Foundation,Eyes On Fire,44,29,26,,,,
41,down,ODESZA,Say My Name (feat. Zyra),35,29,42,,,,
42,down,Whethan & Oliver Tree,When I'm Down,41,19,42,,,,
43,down,RÜFÜS DU SOL,You Were Right,38,26,41,,,,
44,down,"SG Lewis, Robyn & Channel Tres",Impact,17,17,3,,,,
45,up,Dennis Kruissen,Falling in Love,49,9,32,,,,
46,up,Alina Baraz & Galimatias,Can I,56,44,42,,,,
47,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],47,41,6,,,,
48,up,Illenium,Crawl Outta Love (feat. Annika Wells),50,26,42,,,,
49,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),46,31,42,,,,
50,up,Rude.,Eternal Youth,70,42,30,,,,
51,up,GRiZ & Subtronics,Griztronics,54,14,42,,,,
52,up,Hippie Sabotage,Drifter,55,43,42,,,,
53,down,ayokay & Quinn XCII,Kings of Summer,45,34,42,,,,
54,up,Alina Baraz & Galimatias,Show Me,60,46,42,,,,
55,down,M.I.A.,Bad Girls,51,5,42,,,,
56,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),58,37,8,,,,
57,up,Galimatias & Alina Baraz,Pretty Thoughts,78,52,40,,,,
58,up,EVAN GIIA,WESTWORLD,62,42,20,,,,
59,up,Louis The Child,It's Strange (feat. K.Flay),72,35,42,,,,
60,up,Kavinsky,Nightcall,91,42,16,,,,
61,up,Rezz & Grabbitz,Someone Else,61,45,12,,,,
62,up,Marian Hill,Down,75,26,30,,,,
63,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),81,23,28,,,,
64,up,Alina Baraz & Galimatias,Maybe,88,57,28,,,,
65,up,Flight Facilities,Crave You (Adventure Club Remix),73,54,34,,,,
66,down,The Postal Service,Such Great Heights,57,41,27,,,,
67,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,76,42,27,,,,
68,up,Delayde,North Fell,85,27,5,,,,
69,-,Alina Baraz & Galimatias,Unfold,-,57,31,,,,
70,up,Flume & Chet Faker,Drop the Game,87,62,25,,,,
71,up,Home,Resonance,86,21,11,,,,
72,down,ODESZA,Sun Models (feat. Madelyn Grant),69,56,40,,,,
73,up,Louis The Child,Slow Down Love (feat. Chelsea Cutler),74,33,42,,,,
74,up,Hippie Sabotage,Options,93,62,26,,,,
75,down,Kevin Lyttle,Turn Me On,71,42,24,,,,
76,-,TSHA,Sister,-,44,1,,,,
77,up,Finn,In Luv with U,100,20,18,,,,
78,up,Aquarium Haze,Silent Islands,82,62,3,,,,
79,up,RÜFÜS DU SOL,Innerbloom,94,18,10,,,,
80,up,My Wondrous Dream,Sleep Cycle,89,62,8,,,,
81,-,Blank & Jones,Deepest Blue (Edit),-,65,3,,,,
82,-,Aquarium Haze,Solar Orbit,-,69,3,,,,
83,-,My Arctic Dreams,Alaska,-,63,3,,,,
84,-,Remi Solati,Patagonia,-,57,1,,,,
85,down,Flume,Rushing Back (feat. Vera Blue),66,18,42,,,,
86,up,KAYTRANADA,10% (feat. Kali Uchis),95,4,35,,,,
87,-,Dusted Leaves,Scent of a Dream,-,66,3,,,,
88,up,Whethan,Good Nights (feat. Mascolo),97,45,27,,,,
89,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,3,1,99,2020-10-11,61,2020-11-01
90,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],63,26,4,,,,
91,down,Surf Mesa,Somewhere (feat. Gus Dapperton),48,32,4,,,,
92,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,44,1,,,,
93,down,Robyn,Dancing On My Own,64,32,30,,,,
94,-,Ark Patrol,Let Go (feat. Veronika Redd),-,28,16,,,,
95,down,Big Wild,Awaken,67,67,3,,,,
96,-,Moby,Flower,-,49,2,,,,
97,down,BRONSON,CALL OUT,53,53,3,,,,
98,-,The Living Tombstone,Five Nights at Freddy's,-,5,1,,,,
99,-,Grimes,Kill V. Maim,-,81,5,,,,
100,-,ODESZA,A Moment Apart,-,50,30,,,,
