Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,19,,,,
2,up,Hippie Sabotage,Devil Eyes,3,2,19,,,,
3,down,RL Grime,UCLA (feat. 24hrs),2,1,19,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,19,,,,
5,up,Alina Baraz,Electric (feat. Khalid),5,4,19,,,,
6,up,Empire of the Sun,Walking On a Dream,7,1,19,,,,
7,up,M83,Midnight City,8,3,19,,,,
8,up,Flume,Never Be Like You (feat. Kai),9,1,19,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,15,,,,
10,up,Petit Biscuit,Sunset Lover,11,8,19,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,19,,,,
12,up,Owl City,Fireflies,13,7,19,,,,
13,up,Dennis Kruissen,Falling in Love,15,9,9,,,,
14,-,Flume,The Difference (feat. Toro y Moi),-,3,1,,,,
15,down,Teqkoi,You Broke My Heart Again (feat. Aiko),10,4,7,,,,
16,down,Louis The Child & Wafia,Better Not (feat. Wafia),14,11,19,,,,
17,up,Alina Baraz & Galimatias,Fantasy,17,13,19,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),19,1,19,,,,
19,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,19,,,,
20,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),20,10,19,,,,
21,up,Flume,Say It (feat. Tove Lo),21,20,19,,,,
22,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),18,9,19,,,,
23,up,Mura Masa,Love$ick (feat. A$AP Rocky),25,17,19,,,,
24,down,Hippie Sabotage,Your Soul,22,20,19,,,,
25,down,Breakbot,Baby I'm Yours (feat. Irfane),23,19,19,,,,
26,down,Grimes,Oblivion,24,12,17,,,,
27,-,Porter Robinson,Something Comforting,-,22,1,,,,
28,down,M83,Wait,26,18,18,,,,
29,down,ODESZA,Across the Room (feat. Leon Bridges),28,24,19,,,,
30,down,Grimes,Delete Forever,27,9,5,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,26,19,,,,
32,up,Flume,Rushing Back (feat. Vera Blue),33,18,19,,,,
33,up,GRiZ & Subtronics,Griztronics,34,14,19,,,,
34,down,ODESZA,Say My Name (feat. Zyra),32,29,19,,,,
35,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),29,23,5,,,,
36,up,Duke Dumont,Ocean Drive,36,17,19,,,,
37,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),35,31,19,,,,
38,up,Whethan & Oliver Tree,When I'm Down,47,19,19,,,,
39,down,Alina Baraz & Galimatias,Make You Feel,37,28,19,,,,
40,up,Illenium,Crawl Outta Love (feat. Annika Wells),40,26,19,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],43,20,19,,,,
42,down,KAYTRANADA,10% (feat. Kali Uchis),39,4,13,,,,
43,up,Hippie Sabotage,Drifter,46,43,19,,,,
44,up,Cosmo's Midnight & Ruel,Down for You,71,44,5,,,,
45,up,Ark Patrol,Let Go (feat. Veronika Redd),56,28,4,,,,
46,up,FKJ,Vibin' Out with (((O))),48,28,19,,,,
47,up,ayokay & Quinn XCII,Kings of Summer,57,34,19,,,,
48,up,Krewella,Greenlights,59,43,9,,,,
49,up,Louis The Child,Slow Down Love (feat. Chelsea Cutler),49,33,19,,,,
50,up,M.I.A.,Bad Girls,64,5,19,,,,
51,up,Rude.,Eternal Youth,58,42,7,,,,
52,up,RÜFÜS DU SOL,You Were Right,54,26,18,,,,
53,down,RL Grime,I Wanna Know (feat. Daya),51,36,19,,,,
54,up,Seekae,Test & Recognise (Flume Re-work),61,25,10,,,,
55,down,Louis The Child,It's Strange (feat. K.Flay),53,35,19,,,,
56,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],55,21,19,,,,
57,up,Alina Baraz & Galimatias,Can I,63,44,19,,,,
58,up,Alina Baraz & Galimatias,Show Me,65,46,19,,,,
59,down,Grimes & i_o,Violence,41,24,9,,,,
60,-,Robyn,Dancing On My Own,-,32,7,,,,
61,down,Grimes,4Æm,38,22,12,,,,
62,up,Hippie Sabotage,Options,91,62,7,,,,
63,-,The Postal Service,Such Great Heights,-,41,4,,,,
64,-,Four Tet,School,-,50,1,,,,
65,up,Robyn,Dancing On My Own (Radio Version),73,37,17,,,,
66,-,Yaeji,WAKING UP DOWN,-,45,1,,,,
67,up,Elderbrook,Numb,87,60,2,,,,
68,down,Disclosure,Ecstasy,30,30,3,,,,
69,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,69,1,,,,
70,-,Shallou & Zachary Knowles,Mutual Love,-,25,1,,,,
71,-,Flume,Sleepless (feat. Jezzabell Doran),-,70,10,,,,
72,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),44,44,3,,,,
73,up,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),77,73,2,,,,
74,down,Disclosure,Expressing What Matters,66,66,3,,,,
75,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,78,42,4,,,,
76,down,ODESZA,A Moment Apart,50,50,10,,,,
77,down,Tycho,Outer Sunset,42,23,6,,,,
78,down,Louis The Child,Don't Mind,52,25,7,,,,
79,-,edapollo,Velvia,-,64,1,,,,
80,down,ODESZA,Higher Ground (feat. Naomi Wild),69,51,19,,,,
81,down,Caribou,You and I,45,29,14,,,,
82,-,Flume,Say It (feat. Tove Lo) [Illenium Remix],-,41,6,,,,
83,up,ODESZA,Sun Models (feat. Madelyn Grant),84,56,18,,,,
84,-,Hippie Sabotage,Able to See Me,-,62,6,,,,
85,up,Alina Baraz & Galimatias,Unfold,100,57,15,,,,
86,-,Flume & Chet Faker,Drop the Game,-,62,10,,,,
87,-,Marian Hill,Down,-,26,8,,,,
88,-,Four Tet,Baby,-,25,5,,,,
89,-,Porter Robinson,Get Your Wish,-,20,5,,,,
90,-,Maya Jane Coles,Other Side (Edit),-,90,1,,,,
91,-,Flume,Insane (feat. Moon Holiday),-,78,1,,,,
92,down,Zeds Dead & Rezz,Into The Abyss,80,64,4,,,,
93,-,Purity Ring,stardew,-,82,3,,,,
94,-,il:lo,Biome,-,33,1,,,,
95,down,Galimatias & Alina Baraz,Pretty Thoughts,76,52,18,,,,
96,-,Porter Robinson & Madeon,Shelter,-,67,11,,,,
97,-,EVAN GIIA,WESTWORLD,-,42,3,,,,
98,down,KAYTRANADA,The Worst In Me (feat. Tinashe),70,3,13,,,,
99,down,Kevin Lyttle,Turn Me On,93,42,5,,,,
100,-,Whethan,Good Nights (feat. Mascolo),-,45,5,,,,
