Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,119,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,119,,,,
3,up,M.I.A.,Paper Planes,3,1,88,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,119,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,1,119,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),7,1,119,,,,
7,down,M83,Midnight City,6,3,119,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,119,,,,
9,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,6,1,,,,
10,down,KAYTRANADA,Intimidated (feat. H.E.R.),9,2,13,,,,
11,up,Flume,Say Nothing (feat. MAY-A),43,11,2,,,,
12,up,Owl City,Fireflies,14,7,119,,,,
13,down,RL Grime,UCLA (feat. 24hrs),11,1,119,,,,
14,down,Hippie Sabotage,Devil Eyes,12,2,119,,,,
15,down,FKA twigs,jealousy (feat. rema),8,2,5,,,,
16,down,Flume,Never Be Like You (feat. Kai),13,1,119,,,,
17,down,Alina Baraz,Electric (feat. Khalid),16,4,119,,,,
18,down,FKA twigs,Tears In The Club (feat. The Weeknd),15,4,9,,,,
19,down,M.I.A.,Bad Girls,17,5,118,,,,
20,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),18,9,119,,,,
21,down,David Guetta,Memories (feat. Kid Cudi),19,6,66,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,2,115,,,,
23,down,Alina Baraz & Galimatias,Fantasy,21,13,119,,,,
24,down,Petit Biscuit,Sunset Lover,23,8,119,,,,
25,up,Flume,Say It (feat. Tove Lo),26,20,119,,,,
26,down,Grimes,Oblivion,22,12,117,,,,
27,down,Duke Dumont,Ocean Drive,25,17,119,,,,
28,up,RÜFÜS DU SOL,On My Knees,30,15,21,,,,
29,up,Hippie Sabotage,Your Soul,33,20,119,,,,
30,up,Stardust,Music Sounds Better with You (Radio Edit),36,20,67,,,,
31,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],32,20,119,,,,
32,down,Flight Facilities,Crave You (feat. Giselle),27,27,12,,,,
33,up,Mura Masa,Love$ick (feat. A$AP Rocky),35,17,119,,,,
34,up,Sampha,In-between and Overseas,71,34,2,,,,
35,up,M83,Wait,39,18,118,,,,
36,up,Louis The Child & Wafia,Better Not (feat. Wafia),42,11,119,,,,
37,up,Pastel Ghost,Dark Beach,40,18,24,,,,
38,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),41,10,119,,,,
39,up,Flume,The Difference (feat. Toro y Moi),47,3,101,,,,
40,up,RÜFÜS DU SOL,You Were Right,50,26,118,,,,
41,down,The Living Tombstone,Five Nights at Freddy's,38,5,10,,,,
42,down,FKA twigs,ride the dragon,24,13,5,,,,
43,up,RÜFÜS DU SOL,Innerbloom,49,18,70,,,,
44,up,Ark Patrol,Let Go (feat. Veronika Redd),46,28,90,,,,
45,down,FKA twigs,oh my love,29,15,5,,,,
46,up,ODESZA,Say My Name (feat. Zyra),62,29,117,,,,
47,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],28,28,4,,,,
48,up,Blue Foundation,Eyes On Fire,52,29,101,,,,
49,up,Alina Baraz & Galimatias,Make You Feel,55,28,119,,,,
50,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),51,10,80,,,,
51,up,FKJ,Vibin' Out with (((O))),56,28,119,,,,
52,up,Crystal Castles,Vanished,53,35,34,,,,
53,down,Phantoms & Jem Cooke,Lay It All On Me,34,34,3,,,,
54,up,ODESZA,Across the Room (feat. Leon Bridges),92,24,117,,,,
55,up,Robyn,Dancing On My Own,61,32,82,,,,
56,down,"Fred again.., Romy & HAAi",Lights Out,31,22,4,,,,
57,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),76,31,115,,,,
58,down,FKA twigs,meta angel,37,17,5,,,,
59,up,Illenium,Crawl Outta Love (feat. Annika Wells),60,26,117,,,,
60,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),59,23,89,,,,
61,up,Kevin Lyttle,Turn Me On,64,42,93,,,,
62,up,GRiZ & CloZee,Color of Your Soul,78,62,2,,,,
63,down,Kučka,Honey (Medasin Remix),57,14,23,,,,
64,up,KAYTRANADA,10% (feat. Kali Uchis),81,4,91,,,,
65,up,Flight Facilities,Crave You (Adventure Club Remix),66,54,94,,,,
66,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],84,21,119,,,,
67,up,Bonobo,Rosewood,72,33,16,,,,
68,-,dj pertubado,You Want To Bamba,-,68,1,,,,
69,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",65,26,117,,,,
70,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),58,45,10,,,,
71,down,RY X,Only,67,18,64,,,,
72,down,FKA twigs,papi bones (feat. shygirl),44,22,5,,,,
73,-,Hippie Sabotage,Life Happens,-,28,1,,,,
74,-,Fred again.. & India Jordan,Admit It (U Don't Want 2),-,47,1,,,,
75,up,Hayden James,Hold Tight,85,49,2,,,,
76,down,Instupendo,Comfort Chain,54,23,10,,,,
77,up,Jungle,Romeo (feat. Bas),88,28,25,,,,
78,down,FKA twigs,honda (feat. pa salieu),45,20,5,,,,
79,-,Ssorty,4Morant,-,65,1,,,,
80,down,Niteboi,U.,63,52,11,,,,
81,-,LuaLua,Bed,-,48,8,,,,
82,up,Breakbot,Baby I'm Yours (feat. Irfane),87,19,116,,,,
83,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),86,37,55,,,,
84,-,Shouse,Won't Forget You (Edit),-,84,1,,,,
85,-,The Postal Service,Such Great Heights,-,44,37,,,,
86,down,Sampha,Plastic 100°C,83,83,3,,,,
87,-,White Town,Your Woman,-,53,29,,,,
88,down,Whethan & Oliver Tree,When I'm Down,73,19,95,,,,
89,-,Mitski,Liquid Smooth,-,20,1,,,,
90,-,Lindsey Stirling & Mako,Lose You Now,-,51,23,,,,
91,down,FKA twigs,careless (feat. daniel caesar),48,11,5,,,,
92,up,Shouse,Love Tonight,98,26,34,,,,
93,-,LuaLua,Blind,-,61,11,,,,
94,-,Dom Dolla,Strangers (with Mansionair),-,36,10,,,,
95,down,Bonobo,Counterpart,80,64,4,,,,
96,down,Bonobo,Elysian,74,63,4,,,,
97,down,Clean Bandit,Higher (feat. iann dior),95,4,37,,,,
98,-,ODESZA,Bloom,-,98,1,,,,
99,down,Home,Resonance,82,21,46,,,,
100,-,Alina Baraz & Galimatias,Can I,-,44,113,,,,
