Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,16,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,6,,,,
3,up,Cyril,Stumblin' In,3,2,18,,,,
4,up,Kaleen,We Will Rave,6,4,3,,,,
5,down,Juan Magán,Te Voy a Esperar (feat. Belinda),4,1,195,,,,
6,up,Robert Ramirez,Sick of Love,7,1,218,,,,
7,up,Loreen,Euphoria (Single Version),8,1,220,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,2,202,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,193,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),12,4,190,,,,
11,up,Carlos Jean,Lead the Way,13,4,202,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),97,5,180,,,,
13,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,169,,,,
14,up,Fernando Moreno,Potra Salvaje (feat. Isabel Aaiún) [Hard Remix],19,12,3,,,,
15,-,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],-,6,190,,,,
16,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,166,,,,
17,-,Juan Magán,No Sigue Modas,-,7,156,,,,
18,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,155,,,,
19,-,AronChupa,I'm an Albatraoz,-,8,144,,,,
20,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,9,156,,,,
21,-,Juan Magán,Se Vuelve Loca,-,11,138,,,,
22,up,Kygo & Ava Max,Whatever,23,1,13,,,,
23,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,123,,,,
24,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,12,128,,,,
25,-,Henry Mendez,Mi Reina,-,13,115,,,,
26,-,Solardo & Kaleena Zanders,Testify,-,26,1,,,,
27,-,SUPERGUEPARDO,Convertirme en Dorian Gray,-,27,1,,,,
28,down,David Guetta & OneRepublic,I Don't Wanna Wait,5,3,6,,,,
29,-,Vintage Culture,Find A Way (Extended),-,29,1,,,,
30,-,DJ Neil,Rain (I Want a Divorce) [DJ Richard & Johnny Bass Remix],-,30,1,,,,
31,-,Beachcrimes,Biblioteca,-,31,1,,,,
32,-,Vintage Culture,Find A Way,-,32,1,,,,
33,-,djcabra14,GOAT CITY,-,33,1,,,,
34,-,R.I.O.,Shine On (Kevu Remix),-,34,1,,,,
35,down,Fabi Hernandez & Mathieu Ruz,Rosa,15,5,3,,,,
36,-,K-391,FLAAKLYPA (feat. Kel),-,36,1,,,,
37,-,Moby,Porcelain,-,37,1,,,,
38,-,Gheorghe Țopa & Adrian Bradu,Lacrima Amara (Remake 2024),-,38,1,,,,
39,-,Pithman,Breathe,-,39,1,,,,
40,-,Project89,On the Floor,-,40,1,,,,
41,-,Samu.l,Bella Mattina (Pavel Petrov Remix),-,41,1,,,,
42,-,Spiritchaser,Tonight (Michael Gray Dub Mix) [feat. Dyanna Fearon],-,42,1,,,,
43,-,Zulhou,Beat As One,-,43,1,,,,
44,-,Two Are,In the End (Extended Mix) [feat. Samantha Hooey],-,44,1,,,,
45,-,Mau P,On Again,-,45,1,,,,
46,-,Polish Section CIOFF®,Polka Swawolka,-,46,1,,,,
47,-,Porter Robinson,Cheerleader,-,47,1,,,,
48,-,Gaston Ramos,Acid Control,-,48,1,,,,
49,-,Lil Ratone,Voy A Pasarmelo Bien (Techno Remix),-,49,1,,,,
50,-,Tchami,Promesses (feat. Kaleem Taylor),-,50,1,,,,
51,-,The Boogeyman,Porto Covo,-,51,1,,,,
52,-,Lost Frequencies & Zak Abel,No Limit,-,52,1,,,,
53,-,X & Ivy,Hittney (Edit),-,53,1,,,,
54,-,Marcel Aquila & Zulhou,Drown,-,54,1,,,,
55,-,Hujaboy & Electric Universe,Arambolian Nights,-,55,1,,,,
56,-,AEREA,La niña,-,56,1,,,,
57,-,Space Motion,Adelante,-,57,1,,,,
58,-,Robert Cosmic,Aizkolari,-,58,1,,,,
59,-,nowifi,Faded,-,59,1,,,,
60,-,ANNA,Cosmovision (feat. Ravid),-,60,1,,,,
61,-,Alan Dixon & Mystery Affair,NRGY (Vhyce 303 Remix),-,61,1,,,,
62,-,GJ,Zorba the Raver,-,62,1,,,,
63,-,anamē,Anywhere (Road Trippin') [Mixed],-,63,1,,,,
64,-,Gutrox,Echo,-,64,1,,,,
